"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","The Universe Smiles Upon You","Khruangbin","Dern Kala","","","Yes"
"3","","Khruangbin","A Calf Born In Winter","","","Yes"
"4","","The Easybeats","Hello(How Are You)","","","No"
"5","","The Bar-Kays","With a Child's Heart","","","No"
"6","","The Marketts","Surfer's Stomp(bed)","","","No"
"7","Blue Highway","Graham Parker","Blue Highway","","","No"
"8","Blue Jays","Blue Jays","Blue Guitar","","","No"
"9","Meddle","Pink Floyd","St. Tropez","","","No"
"10","The forest of My Mind","Paul Parrish","English Sparrow","","","No"
"11","Nicely Out Of Tune","Lindisfarne","Winter Song","","","No"
"12","Demolished Thoughts","Thurston Moore","Space","","","No"
"13","Bryter Later","Nick Drake","Northern Sky","","","No"
"14","Alladin Sane","David Bowie","Panic in Detroit","","","No"
"15","","David Bowie","Space Oddity(original)","","","No"
"16","Station to Station","David Bowie","Wild Is The Wind","","","No"
"17","The Next Day","David Bowie","I'd Rather Be High","","","No"
"18","Blackstar","David Bowie","Dollar Days","","","Yes"
"19","Wheels of Fire","Cream","Passing The Time","","","No"
"20","No Filter","John Ginty","No Filter","","","Yes"
"21","No Filter","John Ginty","Elevators","","","Yes"
"22","The Hoople","Mott The Hoople","Roll Away The Stone","","","No"
"23","Zebop","Santana","Tales of Kilimanjaro","","","No"
"24","Deja Vu","Crosby Stills Nash and Young","Country Girl","","","No"
"25","Pin Ups","David Bowie","Growing Up","","","No"
