"Track #","album","artist","title","label","link","new"
"1","Music From The Covid 19 Era","Tabacco","You Are A Bird","f/x Records","","Yes"
"2","One Off Orphans","JT","The Lovely Linda (extended)","","","Yes"
"3","Single","Joe DeJesu","Miss Maybe","","","Yes"
"4","Become What You Are","Riley Godleski","Back Seat Drive","","","Yes"
"5","Single","Charlie Kulis Band","Git Gone Girl","","","No"
"6","Whatever","Aimee Mann","I Should Have Known","Interscope","","No"
"7","Clean Getaway","Ricky Byrd","Clean Getaway","","","No"
"8","Single","Ringo Starr","Back Off Boogaloo","Apple","","No"
"9","---","Talk---","----","---","","No"
"10","Cream","David Firth","Excerpt from Cream","youtube","","No"
"11","Best of Pinyata Brains","Pinyata Brains","Pink Babies With Things On The Top","","","No"
"12","The Akai Years Outtake","Various","Xtrainious Akai Years Edits","","","No"
"13","Ralph Spoilsport","Phil Proctor","Fall Out Shelter Restaurant","","","No"
"14","Roogs","Meryl Mathews","Give It To Me Boy","","","No"
"15","Kama Sutra Rodeo","Susan DeVita","Rongorongo","Maple City Record","","No"
"16","Surfin' NYC","Tom Gould","Jack Jack!","","","No"
"17","Open Book","Marci Geller","Tom McCarthy","Sonic Underground","","No"
"18","Alternative Pop","Anthony Pomes","Diane","","","No"
"19","WUSB I.D.","Phil Proctor","Big Brother","","","No"
"20","Hour 2 - Talk","Hour 2 - Talk","Hour 2 - Talk","","","No"
"21","Not A Pretty Picture","Gearhead Freaks","Wherever You Go","Sonic Underground","","No"
"22","Deb Jones","Deborah Jones","Triste","","","No"
"23","No Writing On The Signs","Paul Michael Barkan","Transparent Sea of Signs","MVDD","","No"
"24","Pure Imagination","Cathy Kreger","Monsters In The Dark (hybrid mix)","Passing Tone Music","","No"
"25","Watchdog","Jim Dexter","Kaleidoscope","f/x Records","","No"
"26","WUSB Radiothon","Father Flash","WUSB Radiothon","","","No"
"27","Naked Singularity","Jay Rozen","Peanches En Regalia","MVDD","","No"
"28","The Adventures of Zodd Zungren","Ed Palermo Big Band","Zoot Allures","Cuneiform Records","","No"
"29","Indian Summer","Peter Kearns","The Radar Is On","MVDD","","No"
"30","Closer To Home","Jango","The Beard","Go Entertainment","","No"
"31","Lemmings Are Beautiful","Tabacco, Block and Fury","Lemmings Are Beautiful","f/x Records","","No"
"32","Murder As Art","Jay Allen And Gumdrop Jungle","Kingdoms Fall","MVDD","","No"
"33","Safety Pins Of Love","Mike Crum","Luv Rain","","","No"
"34","Outro Talk","Outro Talk","Outro Talk","","","No"
"35","WUSB Promo","Bradley Thunderbird Phoenix","WUSB Promo","","","No"
