"Track #","album","artist","title","label","link","new"
"1","Midnight Sun","Herb Albert","A Taste Of Honey","","","No"
"2","Whipped Cream & Other Delights","Herb Albert","A Taste Of Honey","","","No"
"3","Crazy Enough","Storm Large","Where Is My Mind","","https://stormlarge.com/","No"
"4","Crazy Enough","Storm Large","Inside Out","","","No"
"5","Waling In The Air - The Music Of Howard Blake","Howard Blake","Walking In The Air","","https://www.howardblake.com/","No"
"6","The Music Of Howard Blake","Howard Blake","Prelude For Vova, Op. 640","","","No"
"7","Jazz Christmas","Lori Mechem Quartet","Skating","","","No"
"8","Jazz Piano Trio Christmas","Westway Sound","Snowing On 5th Avenue","","","No"
"9","A New Orleans Christmas Carol","Ellis Marsalis","The Little Drummer Boy (Nu Jazz Remix)","","","No"
"10","From The Sony Vault Christmas","Artie Shaw","There's Frost On The Moon","","","No"
"11","Christmas On The Bandstand","Harry James","Brazillian Sleigh Bells","","","No"
"12","Christmas On The Bandstand","Benny Goodman","Winter Weather 78rpm version","","","No"
"13","Believe","David Benoit Trio","Christmas Waltz - Live","","","No"
"14","Jazz Christmas","Kathy Troccoli","Home For The Holidays","","","No"
"15","Jazz Christmas","Lief Shires","What Are You Doing New Year's Eve","","","No"
"16","Matriarch Of The Blues","Etta James","Try A Little Tenderness","","","No"
"17","Time After Time","Etta James","Ev'rybody's Somebody's Fool","","","No"
"18","Vanished Gardens","Charles Lloyd & The Marvels","Angel","","","No"
"19","Soul Awakening","Brandee Younger","Love's Prayer feat. Ravi Coltrane","","https://www.brandeeyounger.com/","No"
"20","Shift In Times","Jeff Uban","Keepin' It Real","","","No"
"21","Surrender","Jane Monheit","Pure Imagination","","","No"
"22","Don't Stop","John Batiste","Don't Stop","","","No"
"23","The Garden Of Stolen Sounds","Hub Hilderbrand","Chant From The Void","","","No"
"24","Ain't Got No Troubles","Eden Brent","Goodnight Moon","","","No"
"25","Sorcerer","Miles Davis","Nothing Like You","","","No"
"26","Blame It On My Youth","Honey Cole Trio","If I Were A Bell","","","No"
"27","Crazy Enough","Storm Large","After All","","","No"
"28","The Long Road To Nowheresville","David Amram, Frank Messina","The Long Road To Nowheresville - Epilogue","","http://www.spokeface.com/","No"
"29","No More Walls","David Amram","Waltz From After The Fall","","https://www.davidamram.com/","No"
"30","Live In Europe","Melody Gardot","Morning Sun - Live","","","No"
