"Track #","album","artist","title","label","link","new"
"1","Mystery Train","Buddy Merriam & Back Roads","Monroe Special","Lily Pad","www.Buddymerriam.com","No"
"2","live at 1976 Berkshire Mtn's Bluegrass Festival","Bill Monroe & the Blue Grass Boys","Mary JaneWon't You Be Mine","","","No"
"3","live at 1976 Berkshire Mtn's Bluegrass Festival","Bill Monroe & Blue Grass Boys","I'll Never Shed Another Tear","","","No"
"4","live at 1976 Berkshire Mtn's Bluegrass Festival","Bill Monroe & Doc Watson","Bluegrass Breakdown","","","No"
"5","live at 1976 Berkshire Mtn's Bluegrass Festival","Bill Monroe & the Blue Grass Boyss","KY Mandolin","","","No"
"6","You Tube","Bill Monroe","Bill Speaks About Uncle Pen","","","No"
"7","Bear Family Box Set 1950's","Bill Monroe & the Blue Grass Boys","Uncle Pen","","","No"
"8","You Tube","Ricky Skaggs +","Monroe Stories","","","No"
"9","LIve Recordings","Bill Monroe & Don Reno","Bluegrass Stomp","Smithsonian  Folkways","","No"
"10","You Tube","Doyle Lawson, Bob Osborne +","Monroe Stories","","","No"
"11","Bear Family Box Set 1950's","Bill Monroe Jimmy Martin","Letter From My Darling","Bear Family","","No"
"12","Live at Vanderbuilt U","Lester Flatt & Bill Monroe","Will You Be Loving Another Man","","","No"
"13","Live at Vanderbuilt U","Lester Flatt & Bill Monroe","My Litle Cabin Home","","","No"
"14","live recordings","Bill Monroe Peter Rowan","Wayfaring Stranger","Smithsonaian Folkway","","No"
"15","Bluegrass Boy","Peter Rowan","When the Harvest Goes to Seed","","","No"
"16","Carter Stanley's Eyes","Peter Rowan","Carter Stanley's Eyes","Compass","","Yes"
"17","Dawg Plays Big Mon","David Grisman Vassar Clements","New Muleskinner Blues","Acoustic Disc","","No"
"18","Sing Me Back Home","Hazel Dickins Alice Gerard","The First Whippoorwill","","","Yes"
"19","Horrible World","Kathy Kallick Band","Dark as the Night","Live Oak","","Yes"
"20","Back Roads Mandolin","Buddy Merriam","Spirit of Rosine","LilyPad","","No"
"21","Buddy Merriam & Friends","Ernie Sykes/ Buddy Merriam","KY Waltz","LilyPad","","No"
"22","","Ernie Sykes/ Buddy Merriam","Blue Moon of KY","LilyPad","","No"
"23","","Buddy Merriam","Batchin' It","","","No"
"24","The Songs of Bill Monroe","Ricky Skaggs Patty Loveless","Close By","","","No"
"25","","Butch Robbins","","","","No"
"26","Bear Family Box Set 1950-59","Bill Monroe & Blue Grass Boys","Raw Hide","Bear Family","","No"
"27","Grounded Centered Focused","Butch Robbins","Old Ebenezer Dangerfield","Hay Hollar","","No"
