"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Heart Of The Country","Chris Brashear","Mama's Opry","","","Yes"
"3","Grandma's Rules For Drinking","Annie Lou","Grandma's Rules For Drinking","","","Yes"
"4","Outshine The Sun","The Foghorn String Band","Sweeter Than The Flowers","","","Yes"
"5","Old Time Machine","Old Time Machine","Mountain Shack","","","Yes"
"6","A  Christmas Spanking","Asylum Street Spankers Present:","You're A Mean One, Mr Grinch","","","Yes"
"7","Woody Guthrie's Happy Joyous Hanukkah","The Klezmatics","Happy Joyous Hanukkah","","","Yes"
"8","A Putamayo World Christmas","Michael Doucet","We Three Kings","","","No"
"9","The Titan","Helicon","The Athol Highlanders","","","No"
"10","Greenfields","Robin Bullock","The Market Town/The Cuckoo's Nest","","","No"
"11","Majesty and Magic","Robin Bullock","Hugh O'Donnell","","","Yes"
"12","Shiver Into Spark","Otter Creek","Nine Hundred Miles","","","Yes"
"13","New Day Dawning","The Roys","Grandpa's Barn","","","Yes"
"14","Mercy for the Dispossessed","Geoff Bartley","High On A Mountaintop","","","Yes"
"15","Building Characters","Todd Burge","Listening To A Woody Guthrie Tune","","","Yes"
"16","Like The Willow Tree","Atwater & Donnelly","Kinlock Of Kinlock","","","No"
"17","Like The Willow Tree","Atwater & Donnelly","Willow Tree","","","No"
"18","Trouble In the Fields -A Tribute To Nanci Griffith","Edwina Hayes","It's A Hard Life","","","Yes"
"19","Blue Clouds","Elizabeth Mitchell & You Are My Flower","Blue Sky","","","Yes"
"20","Moving  In Blue","Danny Kalb & Friends","Black Coffee","","","Yes"
"21","Home Sweet Home","Amy White","American Dream","","","Yes"
"22","Outshine The Sun","The Foghorn String Band","Come All You Virginia Gals","","","Yes"
"23","Walls That Talk","Roy Schneider","Dancin' On The Mountain","","","Yes"
"24","A Christmas Spanking","Asylum Street Spankers Present:","Mele Kalikimaka","","","No"
"25","Hapa Haole Hit Parade","Hot Steel And Cool Ukelele","Makin' Wicky Wacky Down In Waikikki","","","Yes"
"26","Shiver Into Spark","Otter Creek","Farewell To Ireland","","","Yes"
"27","Blue Cloud","Elizabeth Mitchell & You Are My Flower","Froggie Went A Courtin'","","","Yes"
"28","Beneath Some Lucky Star","Bill Staines","A Christmas Lullaby","","","Yes"
