"Track #","album","artist","title","label","link","new"
"1","","olivia rodrigo","jealousy, jealousy","","","No"
"2","","5 seconds of summer","if walls could talk","","","No"
"3","","the 1975","settle down","","","No"
"4","","louis tomlinson","kill my mind","","","No"
"5","","cage the elephant","cold cold cold","","","No"
"6","","the kooks","matchbox","","","No"
"7","","new politics","harlem","","","No"
"8","","arctic monkeys","i bet you look good on the dancefloor","","","No"
"9","","queen","one vision","","","No"
"10","","elton john","saturday night's alright for fighting","","","No"
"11","","maneskin","beggin'","","","No"
"12","","blondie","call me","","","No"
"13","","led zeppelin","rock and roll","","","No"
"14","","tame impala","elephant","","","No"
"15","","queen","another one bites the dust","","","No"
"16","","abba","waterloo","","","No"
"17","","harry styles","kiwi","","","No"
"18","","the beatles","back in the u.s.s.r.","","","No"
"19","","arctic monkeys","old yellow bricks","","","No"
"20","","the strokes","last night","","","No"
"21","","queen","killer queen","","","No"
"22","","abba","money, money, money","","","No"
"23","","catfish and the bottlemen","kathleen","","","No"
"24","","5 seconds of summer","lonely heart","","","No"
"25","","the runaways","cherry bomb","","","No"
"26","","queen","breakthru","","","No"
"27","","the fratellis","chelsea dagger","","","No"
"28","","maneskin","torna a casa","","","No"
"29","","the last shadow puppets","les cactus","","","No"
"30","","the rills","the angler","","","No"
"31","","foster the people","lotus eater","","","No"
"32","","cage the element","punchin' bag","","","No"
"33","","maneskin","moriro da re","","","No"
"34","","barerra","false sincerity","","","No"
"35","","the beatles","hey bulldog","","","No"
"36","","the strokes","welcome to japan","","","No"
