"Track #","album","artist","title","label","link","new"
"1","Commodore Rock","Martin Galway","Ocean Loader","","","No"
"2","666","Aphrodite's Child","The Aegian Sea","","","No"
"3","The Mollusk","Ween","Ocean Man","","","No"
"4","","Donovan","There Is An Ocean","","","No"
"5","Houses of the Holy","Led Zeppelin","The Ocean","","","No"
"6","There's a Hole in the Bottom of the Sea","Morgan Freeman et al","The Electric Company","","","No"
"7","Pacific Ocean Blue","Dennis Wilson","Pacific Ocean Blues","","","No"
"8","Djangology","Django Reinhardt","Beyond the Sea","","","No"
"9","Powerslave","Iron Maiden","The Rime of the Ancient Mariner","","","No"
"10","Bone Machine","Tom Waits","The Ocean Doesn't Want Me Today","","","No"
"11","Lou Reed","Lou Reed","The Ocean","","","No"
"12","The Best of the Big Bands","Artie Shaw","South Sea Island Magic","","","No"
"13","On the Third Day","Electric Light Orchestra","Ocean Breakup / King of the Universe / New World Rising / Ocean Breakup Reprise","","","No"
"14","Thank Christ for the Bomb","Groundhogs","Ship on the Ocean","","","No"
"15","Boy","U2","The Ocean","","","No"
"16","Blah Blah Blah","Iggy Pop","Cry for Love","","","No"
"17","Ride a Rock Horse","Roger Daltrey","Oceans Away","","","No"
"18","","Arthur Fiedler & the Boston Pops","Yellow Submarine","","","No"
"19","Electric Ladyland","The Jimi Hendrix Experience","Moon, Turn the Tides... Gently, Gently","","","No"
"20","Songs of Freedom","Bob Marley & the Wailers","High Tide or Low Tide","","","No"
"21","","Johnny Cash","Five Feet High and Rising","","","No"
"22","The Delivery Man","Elvis Costello & the Imposters","The Scarlet Tide","","","No"
"23","Nothing's Shocking","Jane's Addiction","Ocean Size","","","No"
"24","All the Best Cowboys Have Chnese Eyes","Pete Townshend","The Sea Refuses No River","","","No"
"25","Blind Faith","Blind Faith","Sea of Joy","","","No"
"26","Complete Hank Williams","Hank Williams","Drifting Too Far From the Shore","","","No"
"27","Burnt Weenie Sandwich","Frank Zapp & The Mothers Of Invention","Aybe Sea","","","No"
"28","All the Young Dudes","Mott the Hoople","Sea Diver","","","No"
