"Track #","album","artist","title","label","link","new"
"1","Give 'em enough rope","The Clash","Safe European Home","","","No"
"2","Sandaniista","The Clash","Magnificent Seven","","","No"
"3","Clash 77","The Clash","Police and Thieves","","","No"
"4","Clash 77","The Clash","White Man in Hammersmith Palais","","","No"
"5","Shatter the Hotel","Dubmatix","London Calling","","","No"
"6","The Future Is Unwritten","Rachid Taha","Rock the Casbah","","","No"
"7","Global A Go-Go","Joe Strummer & The Mescaleros","Global A Go-Go","","","No"
"8","The Future is Unwritten","The 101'ers","Keys to Your Heart","","","No"
"9","Clash 77","The Clash","Protex Blue","","","No"
"10","unreleased","The Clash","White Riot","","","No"
