"Track #","album","artist","title","label","link","new"
"1","Gumbo Gumbo","Guranfoe","Aravalli Wood","","","No"
"2","Gumbo Gumbo","Guranfoe","Et Alias","","","No"
"3","Jakub Hrůša","Bamberger","Bamberger Symphoniker - Rott  Symphony No_ 1 in E Major I_ Alla breve","","","Yes"
"4","Cobra Fakir","Miriodor","La rogue","","","No"
"5","Hybris","Änglagård","Jordrök","","","No"
"6","Nelson Freire, Frankfurt Radio Symphony, Michael Gielen","Bartók","Bartók  Piano Concerto No_ 1, BB 91, Sz_ 83 III_ Allegro molto","","","Yes"
"7","God War of Ragnorok","Bear McCreary","Vanaheim","","","Yes"
"8","","Sheku Kanneh-Mason","Star of the County Down","","","Yes"
"9","And We For One Another","Robin James Hurt","Across The Black Soil Plains","","","Yes"
"10","And We For One Another","Robin James Hurt","Snialp","","","Yes"
"11","Kindt","Peter Gregson","Adam Leaves","","","Yes"
"12","Kindt","Peter Gregson","Lights in the Sky","","","Yes"
"13","Mogador","Mogador","Floating In The Void","","","No"
"14","","David Becker","Journey to the Unknown","","","Yes"
"15","Glassampler (free)","Glass","For Ursula Major and Sirus The Dog Star","","","No"
"16","","Joe Deninzon & Rachel Flowers","Spain (Live at Progstock) single","","","Yes"
"17","","Health Matters","Episode 1","","","No"
"18","","Health Matters","Episode 2","","","No"
