"Track #","album","artist","title","label","link","new"
"1","Roots52","nasty ned","Standin' and Crying","","http://www.myspace.com/americanroots","Yes"
"2","Blues Deluxe","Joe Bonamassa","Blues Deluxe","","http://www.joebonamassa.com","No"
"3","Right on Time","Little Buster","That's what I'm going do","","http://www.pipeline.com/~novablues/buster/","No"
"4","Thru the Years","Anson Funderburgh","changing neighborhoods","","http://www.ansonandtherockets.com/","Yes"
"5","Independant","Audrey Turner","Fool in Love","","http://www.audreyturner.net/","Yes"
"6","American Idol","Crystal Bowersox","Come Together","","http://www.americanidol.com/contestants/season_9/crystal_bowersox/","Yes"
"7","Ride of yoru life","StringBean and the Stalkers","Heidi","","http://www.stringbeanandthestalkers.com","Yes"
"8","The best of","Joe Cocker","Hichcock Railway","","http://www.joecocker.com","No"
"9","About them Shoes","Hubert Sumlin","still a Fool","","http://www.hubertsumlinblues.com","Yes"
"10","Bring em in","Buddy Guy","Somebody's Sleeping in my Bed","","http://www.buddyguy.com","Yes"
"11","Blues and Jazz","BBKing","Sell my Monkey","","http://www.bbking.com","No"
"12","Return of a Legend","Jody Williams","Wham Bam Thank you mam","","http://www.popmatters.com/music/reviews/w/williamsjody-return.shtml","Yes"
"13","BLue Tears","Sam Taylor","Blue Tears","","http://www.myspace.com/sambluzmantaylor","No"
"14","Anthology","Paul Butterfield","Double Trouble","","http://www.paulbutterfield.com","No"
"15","Unscheduled Flight","Chris Cain","Good Old Days","","http://www.chriscain.cc","Yes"
"16","Standing Room Only","larry Garner","Drifter","","http://www.myspace.com/larrygarnerblues","Yes"
"17","Signature","Sam Taylor","Mother of the Year","","http://www.myspace.com/sambluzmantaylor","No"
"18","Best of","Lucky Peterson","4 Little Boys","","http://www.luckypeterson.com","No"
"19","Stripped down","Todd Wolfe","Mississippi Queen","","http://www.toddwolfe.com","Yes"
"20","Ten Til Midnight","Sean Chambers","All the Kings Horses","","http://www.seanchambers.com","Yes"
"21","Signature","Sam Taylor","Rockyaassoff","","http://www.myspace.com/sambluzmantaylor","No"
