"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Naomi","The Cave Singers","It's a Crime","Jagjaguwar","","Yes"
"3","The Chronicles of Marnia","Marnie Stern","Nothing is Easy","","","Yes"
"4","The Bears For Lunch","Guided By Voices","Hangover Child","","","No"
"5","Diaries","Mmoths","For Her (feat. Young & Sick)","","","Yes"
"6","The Terror","The Flaming Lips","Butterfly, How Long It Takes to Die","WEA","","Yes"
"7","Chocolate Human Heart: Songs of Love","The Flaming Lips","Sunship Balloons","","","Yes"
"8","Songs for Drella","Lou Reed & John Cale","A Dream","","","No"
"9","Song Books","John Cage","Solo for Voice No 3","","","No"
"10","Prairie Wind","Neil Young","He Was the King","","","No"
"11","","Mott the Hoople","All the Way From Memphis","","","No"
"12","Retrovirus","Lydia Lunch","Love Spit with Blood","","","Yes"
"13","I Was 30 in 2012","Uzi Rash","Garbageland","","","Yes"
"14","Pure Mania","The Vibrators","Stiff Little Fingers","","","No"
"15","An Ideal For Living","Joy Division","Warsaw","","","No"
"16","Lady From Shanghai","Pere Ubu","Musicians are Scum","","","Yes"
"17","","The Chambers Brothers","Time Has Come Today","","","No"
"18","","Suzi Quatro","Born to Run","","","No"
"19","Stories Don't End","Dawes","Most People","Hub Records/Relativity","","Yes"
"20","","Frank Sinatra & Louis Armstrong","Birth of the Blues","","","No"
"21","Queen of the Blues","Koko Taylor","I Cried Like a Baby","","","No"
"22","","Josephine Baker","Breezin' Along With the Breeze","","","No"
"23","Bastards","Bjork","Thunderbolt (Oma Souleyman Remix)","","","No"
"24","","Ernie Harwell","Casey at the Bat","","","No"
"25","","The Doors","Light My Fire (Animal Party Remix)","","","No"
"26","","Memphis Minnie","When the Levee Breaks","","","No"
"27","Led Zeppelin III","Led Zeppelin","Celebration Day","Atlantic","","No"
"28","Bye Bye 17","Har Mar Superstar","Don't Make Me Hit You","","","Yes"
"29","","Bow Wow Wow","I Want Candy","","","No"
"30","","Bob Marley & the Wailers","Waiting in Vain (Dub Mix)","","","No"
"31","","The Bryan Ferry Orchestra","Don't Stop the Dance","","","No"
"32","","Curtis Mayfield","Move On Up","","","No"
"33","","The Five Stairsteps","O-o-h Child","","","No"
"34","","Lyfe Jennings","Boomerang","","","No"
"35","","Jimmy Ruffin","Baby I've Got it","","","No"
"36","Definition of a Band","Mint Condition","You Don't Have to Hurt No More","","","No"
"37","","El DeBarge","Who is Johnny","","","No"
"38","","C & C Music Factory","Everybody Dance Now (Sick Boy Remix)","","","No"
"39","Features","Kris Menace Ft Simon Lord","Golden Ratio","","","Yes"
"40","Solo Piano II","Chilly Gonzales","Othello","","","Yes"
"41","THR!!!ER","!!!","Even When the Water's Cold","","","Yes"
"42","The Cherry Thing","Neneh Cherry & The Thing","Accordian","","","Yes"
"43","My Vinyl Weighs a Ton","Peanut Butter Wolf","Rock Unorthodox","Copasetik Recordings","","No"
"44","","Black Star","Definition","","","No"
"45","Only Built For Cuban Linx Pt 2","Raekwon","About Me","","","No"
"46","Third Eye","Ongaku 90","Jun Miyake","","","Yes"
"47","Watch the Throne","Jay Z & Kanye West","Welcome to the Jungle","","","No"
"48","Recovery","Eminem","Talkin 2 Myself","","","No"
"49","","Talib Kweli","The Blast","","","No"
"50","","Rakim","Guess Who's Back","","","No"
"51","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
