"Track #","album","artist","title","label","link","new"
"1","Polkas In Full Color","Lenny Rich","Choo-Choo Polka","P. C. of  Nebraska.","","No"
"2","TOP SHELF POLKAS","Bernie Witkowski & His Orchestra","West Point Oberek","The music zone","","No"
"3","THE REAL STAR OF THE KUCERA FAMILY","Frank Kucera","WHEN I DREAM OF YOU WALTZ","P. C. of  Nebraska","","No"
"4","OLD COUNTRY STYLE VOL I & II","EDDIE BLAZONCZYK and CHET KOWALOWSKI","Lasecku zieliny Oberek (Green Woods)","Bel-Aire Records Co.","","No"
"5","A SALUTE TO POLKA  FANS EVERYWHERE","ALVIN STYCZYNSKI","My Girl Freind Left Me Polk","P. C. of  Nebraska","","No"
"6","The Best of MARION LUSH","Marion Lush","I'll Build You A Home Waltz","DYNO","","No"
"7","PLAYS AND SINGS","Frank Kostka and the Boys","La Poloma Polka","P. C. of  Nebraska","","No"
"8","Concertina Double-Header","Jersey Polka Richie","Louie's Polka Medley","Jersey Polka Richie","","Yes"
"9","Stas and Stella's Mostly Traditional Polish Wedding !","The City Side Band","Good Night Ladies","City Side Band","","No"
"10","National Hits by World Renown...Li'l Wally","Lil Wally","Goodtime Polka","Jay Jay Record","","No"
"11","America This One's For You!","ALVIN STYCZYNSKI & His Band","Sing & Dance Polka","Alvin Styczynski","","No"
"12","2K10 The NEXT PHAZE","Tony Blazonczyk's New Phaze","MY DAUGHTER OBEREK","New Phaze","","No"
"13","WELCOME EVERYBODY","THE NUTONES","Hosa Horasa Oberek","The Nutones","","No"
"14","GOOD HOPPING TUNES","Duane Malinowski","Mary's Knocking Polka","Duane Malinowski","","No"
"15","Come Share The Wine","Jimmy Sturr & his Orchestra","COME SHARE THE WINE","Rounder","","No"
"16","POLKA HITS VOL THREE","N B L","I WALK THE LINE","DYNO","","No"
"17","Treasure Chest of Happiness","Emil Brdicko","ROSALIE POLKA","P,C. of  Nebraska","","No"
"18","Old Country Festival","LI'L RICHARD AND HIS POLKA BAND","Chasing Lambs Polka","P. C. of  Nebraska","","No"
"19","First Cut","3rd Generation","Ave Maria","3rd Generation","","No"
"20","Plays The Hits","Frankie Yankonic","Just Because Polka","Polka City Records","","No"
"21","Best of Jolly Harmony Brass","Jolly Harmony Brass","Happy Wander Polka","P. C. of  Nebraska","","No"
"22","Concertina Double-Header","Jersey Polka Richie","Na Okolo Ciemny Las","Jersey Polka Richie","","Yes"
"23","Polish Dolls","Larry Chesky & his Orchestra","Playgirl Polka","The music zone","","Yes"
"24","TOP SHELF POLKAS","Bernie Witkowski & His Orchestra","Dark Forest Polka","The music zone","","Yes"
"25","OLD COUNTRY STYLE VOL I & II","EDDIE BLAZONCZYK and CHET KOWALOWSKI","Na Zielonej Lace Polk (Green Medow)","Bel-Aire Records Co.","","No"
"26","THE REAL STAR OF THE KUCERA FAMILY","Frank Kucera","PRETTY GIRL POLKA","P. C. of  Nebraska","","No"
"27","The Best of MARION LUSH","Marion Lush","I'll Build You A Home Waltz","DYNO","","No"
"28","A SALUTE TO POLKA  FANS EVERYWHERE","ALVIN STYCZYNSKI","Little Ronnie Twirl Polka","P. C. of  Nebraska","","No"
"29","PLAYS AND SINGS","Frank Kostka and the Boys","Danusko Polka","P. C. of  Nebraska","","No"
"30","Concertina Double-Header","Jersey Polka Richie","Raindrops Polka","Jersey Polka Richie","","Yes"
"31","Stas and Stella's Mostly Traditional Polish Wedding !","The City Side Band","Going to a Wedding Polka","City Side Band","","No"
"32","The Best of MARION LUSH","Marion Lush","Oj Dana Dana Polka","DYNO","","No"
"33","Best of Jolly Harmony Brass","Jolly Harmony Brass","The Bohemian Forest Waltz","P. C. of  Nebraska.","","No"
"34","National Hits by World Renown...Li'l Wally","Lil Wally","Our Love Waltz","Jay Jay Record","","No"
"35","America This One's For You!","ALVIN STYCZYNSKI & His Band","Homecoming Waltz","Alvin Styczynski","","No"
"36","2K10 The NEXT PHAZE","Tony Blazonczyk's New Phaze","WHERE MY CLASS RING ON RIBBON","New Phaze","","No"
"37","WELCOME EVERYBODY","THE NUTONES","Coal Miners Medley","Nutones","","No"
"38","Come Share The Wine","Jimmy Sturr & his Orchestra","RED WING","Rounder","","No"
"39","GOOD HOPPING TUNES","Duane Malinowski","Dark Gypsy Waltz","Duane Malinowski","","No"
