"Track #","album","artist","title","label","link","new"
"1","","I-Level","Give Me","","","No"
"2","","Howard Johnson","So Fine","","","No"
"3","","EARTH WIND AND FIRE","SEPTEMBER","","","No"
"4","","UNLIMITED TOUCH","I HEAR MUSIC","","","No"
"5","","SHADES OF LOVE","BODY TO BODY","","","No"
"6","","THE ALEEMS","RELEASE YOURSELF","","","No"
"7","","WISH FEAT FONDA RAE","ALL NIGHT LONG","","","No"
"8","","RICK JAMES","SUPERFREAK","","","No"
"9","","JIMMY ROSS","1ST TRUE LOVE AFFAIR","","","No"
"10","","CHANGE","HOLIDAY","","","No"
"11","","STEPHANIE MILLS","PUT YOUR BODY IN IT","","","No"
"12","","Finis Henderson","SKIP TO MY LOU","","","No"
"13","","MICHAEL JACKSON","REMEMBER THE TIME","","","No"
"14","","INCOGNITO","NIGHTS OVER EGYPT","","","No"
"15","","EARTH WIND AND FIRE","BRAZILLAN RHYME","","","No"
"16","","MANU DIBANGO","SOUL MAKOSSA","","","No"
"17","","ROY AYERS","RUNNING AWAY","","","No"
"18","","SLAVE","WATCHING YOU","","","No"
"19","","TOM BROWNE","FUNKIN FOR JAMAICA","","","No"
"20","","KRAFTWERK","TRANS EUROPE EXPRESS","","","No"
"21","","HEDI KANDI","SUMMER DAZE","","","No"
