"Track #","album","artist","title","label","link","new"
"1","Trailer Tracks","Clover's Curfew","This Island","","","No"
"2","","Arizona Lindsey","zoom interview","","","No"
"3","The Process","Arizona Linsdey","The Sinking Ship","","https://www.youtube.com/watch?v=rb_jJVr00l8&authuser=0","No"
"4","live on zoom","Arizona Lindsey","I Didn't Fit in Anyway","","","No"
"5","bandcamp","The Belle Curves, featuring Finn and his Rustkickers","February Girl","","https://thebellecurves.bandcamp.com/track/february-girl-feat-finn-his-rustkickers","No"
"6","youtube","Clover's Curfew","Waterfalls and UFOs","","https://www.youtube.com/watch?v=CxHSHMFuc-k","No"
"7","youtube","Tee Tee Solo","Keep Smiling","","https://youtu.be/m_umxY9Qtp8","No"
"8","Rising Rising Rising","Rorie Kelly","The Weather","","https://roriekelly.bandcamp.com/album/rising-rising-rising","No"
"9","Rising Rising Rising","Rorie Kelly","I Got This","","https://roriekelly.bandcamp.com/album/rising-rising-rising","No"
"10","Circles","Phil Firetog Trio","Circles","","https://philfiretogtrio.bandcamp.com/album/circles","No"
"11","Circles","Phil Firetog Trio","Stupid Heart","","https://philfiretogtrio.bandcamp.com/album/circles","No"
"12","On the Cusp","Logan Whaley","Find Our Way","","https://open.spotify.com/track/271rri3EnhNDk44Xh3HqRD?si=6ef227ec283547df","No"
"13","On the Cusp","Logan Whaley","Sunday Funday","","https://open.spotify.com/track/3r14THXMyvbE326WKgQ7ZE?si=19323db090d440d3","No"
"14","On the Cusp","Logan Whaley","Crazy for You","","https://open.spotify.com/track/4oGEUgM3OsvCNbqJo3qpQ1?si=e63fa6d8bc5c4d5e","No"
