"Track #","album","artist","title","label","link","new"
"1","Love Makes The World","Carole King","Safe Again","","","No"
"2","Single","Marci Geller","It’s All About  Love","Sonic Underground","","Yes"
"3","McGear","Mike McGear","Simply Love You","","","No"
"4","In Memory of Captain Tank","Tabacco","Is It Love?","F of X Records","","No"
"5","The Time To Live Is Now","Buzzy Linehart","The Time To Live Is Now","","","No"
"6","A Recording Engineers Dream","Alex Quinlan","Ballbusters","","","No"
"7","Walter Becker Website","Walter Becker","Three Sisters Shaking","","","No"
"8","Beat Generation Vol. 1","Oscar  Brown Jr.","But I Was Cool","","","No"
"9","Sex & Violins","Martin Mull","The Mother In-law Song","ABC","","No"
"10","Tell Me Why Then!","Tabacco","You Think I’m Out Of My Mind","F/x Records","","No"
"11","DJ - Talk","DJ - Talk","DJ Talk","","","No"
"12","Nippers greatest hit The 40’s Vol. 1","Sammy Kaye Orchestra","Daddy","","","No"
"13","Live on TV","The Everly Brothers","Rattle Snake Daddy","","","No"
"14","Katy Lied","Steely Dan","Daddy Don’t Live in That NYC No More","ABC","","No"
"15","200 Motels","Frank Zappa","Daddy Daddy Daddy","U.A.","","No"
"16","Oranges And Lemons","XTC","Hold Me Daddy","Virgin","","No"
"17","Best Of","The Violent Femmes","Gone Daddy Gone","","","No"
"18","One Off Orphans","Rukidin","Kookaburra Jamboree","","","No"
"19","DJ - Talk","DJ - Talk","DJ Talk","","","No"
"20","PSA","PSA","","","","No"
"21","Bosch Hern","Proctor & Bergman","TV or Not TV","","","No"
"22","Thermoil","Various","Hysteria in a White Wine Sauce","","","No"
"23","Years In The Making","Zachthelocust","This Is My Life","SWND","","Yes"
"24","Drunk Enough To Dance","Bowling for Soup","Self Centered","","","No"
"25","Script 2020","Tabacco","Misery","F of X Records","","No"
"26","Raspberries Best","The Raspberries","I Wanna Be With You","Capital Records","","No"
"27","All The Right Reasons","Nickleback","Animals","","","No"
"28","A Hard Day’s  Night","Beatles","When I Get Home","EMI","","No"
"29","The Enemy Strikes Black","Public  Enemy","One Million Bottlebags","","","No"
"30","Jump Like Mad cats and chicks","Calvin Boze","Looped","","","No"
"31","Got Them Rayguns","Bossa Nova Beatniks","Love Comes Crawlin’","","","No"
"32","Time Will Shine","Nome Sane?","Fudgie","","","Yes"
"33","Parcheesi 2011 Jam","TK BS SZ JT","We Sail Falafel","","","No"
"34","DJ - Talk","DJ - Talk","DJ Talk","","","No"
"35","Gilbert O’ Sullivan","Gilbert O' Sullivan","Claire","","","No"
"36","Cold And Bouncy","High Llamas","Over the River","","","No"
"37","Lieder","Robert Schumann","Ich Grolle Nicht","","","No"
"38","Orange Crate Art","Van Dyke Parks w. Brian Wilson","Orang Crate Art","Warner Bros","","No"
"39","My Fair Lady","Shelly Manne","Wouldn’t Be Loverly?","","","No"
"40","Elastic","Joshua Redman","Boogalastic","","","No"
