"Track #","album","artist","title","label","link","new"
"1","","Michael Sherwood","Shutterbug","","","Yes"
"2","Tangletown","Michael Sherwood","Tangletown","","","No"
"3","Tangletown","Michael Sherwood","In The Meantime","","","No"
"4","Tangletown","Michael Sherwood","Stoaway","","","No"
"5","Tangletown","Michael Sherwood","The Censer","","","No"
"6","Groovy Lemon Pie","Michael Sherwood & Christian Nesmith","Boxing Shadows","","","No"
"7","Crisis What Crisis","Supertramp","Easy Does It","","","No"
"8","Crisis What Crisis","Supertramp","Sister Moonshine","","","No"
"9","Lamb Lies Down On Broadway","Genesis","Cuckoon Cuckoon","","","No"
"10","Lamb Lies Down On Broadway","Genesis","In A Cage","","","No"
"11","Odyssey & Oracle","Zombies","Care Of Cell 44","","","Yes"
"12","Odyssey & Oracle","Zombies","Beechwood Park","","","Yes"
"13","Odyssey & Oracle","Zombies","Maybe After He's Gone","","","Yes"
"14","Odyssey & Oracle","Zombies","Brief Candles","","","Yes"
"15","Sleepwalker","The Kinks","Life Goes On","","","No"
"16","Sleepwalker","The Kinks","Sleepwalker","","","No"
"17","Sleepwalker","The Kinks","Full Moon","","","No"
"18","Sleepwalker","The Kinks","Juke Box Music","","","No"
"19","Alone And Together","Dave Mason","Shouldn't Have Took More Than You Gave","","","No"
"20","Live In Detroit","The Doors","People Get Ready","","","No"
"21","Live In Detroit","The Doors","Mystery Train","","","No"
"22","Live In Detroit","The Doors","Away In India","","","No"
"23","Live In Detroit","The Doors","Crossroads","","","No"
