"Track #","album","artist","title","label","link","new"
"1","Crazy Clown Time","David Lynch","Strange And Unproductive Thinking","","","No"
"2","Psychedelic Jungle/Gravest Hits","The Cramps","Rockin' Bones","","","No"
"3","Singles Going Steady","Buzzcocks","Orgasm Addict","","","No"
"4","The Specials","The Specials","Do The Dog","","","No"
"5","More Specials","The Specials","International Jet Set","","","No"
"6","","[Break]","","","","No"
"7","","Pete Shelley","Telephone Operator","","","No"
"8","","Pete Shelley","Homosapien","","","No"
"9","Jonathan Sings!","Jonathan Richman & The Modern Lovers","That Summer Feeling","","","No"
"10","","The English Beat","Mirror In The Bathroom","","","No"
"11","","The Specials","Too Much Too Young","","","No"
"12","","Berlin","Metro","","","No"
"13","","[Break]","","","","No"
"14","","AMOR FATI","Economics 101 (part 2)","","","No"
"15","","Bangles","Mary Street","","","No"
"16","","Black Flag","TV Party Tonight","","","No"
"17","Q: Are We Not Men? A: We Are D E V O","D E V O","Too Much Paranoias","","","No"
"18","","Bush Tetras","Too Many Creeps","","","No"
"19","","Lene Lovich","New Toy","","","No"
"20","B-52's","B-52's","Planet Claire","","","No"
"21","","Robyn Hitchcock & The Egyptians","52 Stations","","","No"
"22","","[Break]","","","","No"
"23","","Macklemore feat Wanz","Thrift Shop","","","Yes"
"24","","Robin Thicke","You're A Good Girl (I Know You Want It)","","","Yes"
"25","","War","Summer","","","No"
"26","","The Flying Lizards","Sex Machine","","","No"
"27","","James Brown","Sex Machine","","","No"
"28","","Shaggy & Rayvon","In The Summertime","","","No"
"29","","Mungo Jerry","In The Summertime","","","No"
"30","","[Break]","","","","No"
"31","","Sly Stone","Summer Days","","","No"
"32","","Les Paul And Mary Ford","In The Good Old Summertime","","","No"
"33","","Nat Cole","Those Lazy, Hazy, Crazy Days Of Summer","","","No"
"34","","Eddie Cochran","Summertime Blues","","","No"
"35","","The Shangri-Las","Remember","","","No"
"36","Telepathetic","The Carlos Allende Trio","Summer Time And Saturday Nights","","","No"
"37","Skylarking","XTC","Summer's Cauldron/Grass","","","No"
"38","Crazy For You","Best Coast","Summer Mood","","","No"
"39","Electric Ladyland","The Jimi Hendrix Experience","Long Hot Summer Night","","","No"
"40","Born To Die","Lana Del Rey","Summertime Sadness","","","No"
"41","","Blue Cheer","Summertime Blues","","","No"
"42","","Jacco Gardner","Summer's Game","","","Yes"
"43","","DJ Jazzy Jeff & The Fresh Prince","Summertime","","","No"
"44","","Sly & The Family Stone","Hot Fun In The Summertime","","","No"
"45","","Brown Recluse","Summer Showers","","","No"
"46","","[Break]","","","","No"
"47","","Dead Can Dance","Children Of The Sun","","","No"
"48","Laura","Diego Garcia","You Were Never There","","","No"
"49","","Johnny Cash","I've Been Everywhere","","","No"
"50","","Robert Johnson","Cross Road Blues","","","No"
"51","Goat's Head Soup","The Rolling Stones","Coming Down Again","","","No"
"52","Laura","Diego Garcia","Separate Lives","","","No"
