"Track #","album","artist","title","label","link","new"
"1","Sing Sing","Steve Horan","Meet John O","Self","","No"
"2","Live at the Opry","Bill Monroe","Pike Country Breakdown","","","No"
"3","Spanish Model","Elvis Costello & the Attractions & Nina Diaz","No Action","","","Yes"
"4","Armed Forces (Super Deluxe Edition 2020)","Elvis Costello & the Attractions","Lipstick Vogue","Live at Pinkpop 1979","","Yes"
"5","Path of Wellness","Sleater-Kinney","Bring Mercy","","","Yes"
"6","","Chai","Miniskirt","","","Yes"
"7","Jubilee","Japanese Breakfast","Slide Tackle","","","Yes"
"8","Fatigue","L'Rain","Two Face","","","Yes"
"9","Back of My Mind","H.E.R.","Cheat Code","","","Yes"
"10","","The Original Dixieland Jazz Band & Nick LaRocca","That Teasin' Rag","","","Yes"
"11","Ultrapop","The Armed","Where Man Knows Want","","","Yes"
"12","Antelope Running","Jesse Marchant","An Accident (from 3 Prospectives)","","","Yes"
"13","Fetch the Bolt Cutters","Fiona Apple","Under the Table","","","Yes"
"14","Man on the Moon III: The Chosen","Kid Cudi & Tripple Redd","Rockstar Nights","","","Yes"
"15","Donda","Kanye West","Jesus Lord","","","Yes"
"16","","2Pac","Me Against the World","","","No"
"17","Jarre by Jarre","Maurice Jarre","Is Paris Burning?","","","No"
"18","Singularity","Joe Morris","Gravity","","","No"
"19","Mel Torme and the Marty Paich Dek-Tette","Mel Torme and the Marty Paich Dek-Tette","Lullaby of Birdland","","","No"
"20","Live","Charles Brown","Seven Long Days","","","No"
"21","Live at Woodstock","Blood, Sweat & Tears","More and More","","","No"
"22","At Carnegie Hall (Live)","Chicago","Fancy Colours","Live April 5 to 10 1971","","No"
"23","Live on Ed Sullivan 5.24.70","Karen Wyman","Make Me Smile","","","No"
"24","","Jack DeJohnette","Epilog","","","No"
"25","","Sister Sledge","Lost in Family","","","No"
"26","Are You Okay?","Was (Not Was)","I Feel Better Than James Brown","","","No"
"27","Ten","Girls Aloud","Sound of the Underground","","","No"
"28","The Needles the Space","Straylight Run","The Miracle That Never Came","","","No"
"29","","The Church","Metropolis","","","No"
"30","Rainmaker","Michael Chapman","Goodbye to Monday Night","","","No"
"31","Just For Laughs 1998","Jeff Ross","Dead Aunt","","","No"
"32","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
