"Track #","album","artist","title","label","link","new"
"1","Live at Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Love For Levon","Warren Haynes","The Shape I'm In","Starvista","","Yes"
"3","Love For Levon","Ray Lamontagne","Tears Of Rage","Starvista","","Yes"
"4","Love For Levon","Larry Campbell","Little Birds","Starvista","","Yes"
"5","Greatest Hits","ZZ Hill","Shade Tree Mechanic","Malaco Records","","No"
"6","Live In Chicago","Taj Mahal","Ain't Nobody""s Business","Warner","","No"
"7","","Little Brother Montgomery","Michigan Water Blues","","","No"
"8","","Son House","Downhearted Blues","","","No"
"9","","Lightnin' Hopkins","Take A Trip With Me","","","No"
"10","","Lightnin' Hopkins","Mojo Hand","","","No"
"11","","Jimmy Reed and Little Walter","Kansas City Stomp","","","No"
"12","Riverhead Blues Festival","Sam Taylor","Not Tired Of Living","","","No"
"13","","Lazy Lester","I Done Got Over It","","","No"
"14","God Knows I Tried","Junior Kimbrough","How Do You Feel","","","No"
"15","Riverhead Blues Festival","Little Toby Walker","Who's Gonna Be Your Sweet Man Tonight?","","","No"
"16","Joyful Noise","Derek Trucks Band","Joyful Noise","Sony","","No"
"17","Joyful Noise","Derek Trucks Band","So Close, So Far Away","Sony","","No"
"18","Joyful Noise","Derek Trucks Band","Home In Your Heart","Sony","","No"
"19","","TW and the Hounddogs","Let Me Go Home Whiskey","","","No"
"20","Riverhead Blues Festival","Phil Varca & The SlamJammers","Don't Push Me","","","No"
"21","Riverhead Blues Festival","Pat Cisarano","Need A Kiss","","","No"
"22","Riverhead Blues Festival","Boom Boom Johnson","Take A Ride","","","No"
"23","Riverhead Blues Festival","The Jim Moran Band","My World Keeps Turning","","","No"
