"Track #","album","artist","title","label","link","new"
"1","1991 Solo","Doc Watson","Deep River Blues","Youtube","","No"
"2","Best Of Doc Watson","Doc Watson","Windy And Warm","","","No"
"3","Best Of Doc Watson","Doc Watson","Doc's Hurricane","","","No"
"4","Gameshow Rag","Tommy Emmanuel","The Mystery","","","No"
"5","Guitar Boogie","Tommy Emmanuel","Little By Little","","","No"
"6","Somewhere Over The Rainbow","Tommy Emmanuel","Endless Road","","","No"
"7","Youtube","Jeff Linsky","Dindi","","","No"
"8","4","The Clarinet Trio","News? No News!","","","Yes"
"9","Gaga Over The S.O.P.","Tabacco","Food For Three Clarinets","","","Yes"
"10","Mania","Melismatics","Divided","","","Yes"
"11","Susan DeVita And The Voo Doo Cha Cha","Susan DeVita","Can't Feel Your Love","","","No"
"12","So","Peter Gabriel","In Your Eyes","","","No"
"13","Aja","Steely Dan","I Got The News","","","No"
"14","Pass It On","Miles To Dayton","Pass It On","","","Yes"
"15","Cahoots","The Band","Life Is A Carnival","","","No"
"16","Tell Me Why Then!","Tabacco","Bounce It Here","","","No"
"17","The Watchdog","Jim Dexter","Befriend The Watchdog","","","Yes"
"18","Dada Screeology","Gearhead Freaks","Once Again","","","No"
"19","Off The Ground","Paul McCartney","Biker Like An Icon","","","No"
"20","E Phant","Tabacco","Destructible Kabloona","","","Yes"
"21","Rubber Solstice","Tabacco","Residual Echoes (A)","","","No"
"22","Uncle Meat","Mothers Of Invention","Uncle Meat Variations","","","No"
"23","Schisophernic","Combustible Edison","Morticia","","","No"
"24","Rubber Solstice","Tabacco","Residual Echoes (B)","","","No"
"25","Thirty Years","Beach Boys","All Summer Long","","","No"
"26","Kama Sutra Rodeo","Susan DeVita","Queen Of Drammaine","","","Yes"
"27","Youtube","Florence And The Machine","Shake It Out","","","No"
