"Track #","album","artist","title","label","link","new"
"1","","The Swiss","Bubble Bath","","","Yes"
"2","Sex Piss Tool","In Flagranti","I'm Sorry, I'm Terribly Sensitive","","","No"
"3","","Elitetechnique","Mirror Men","","","No"
"4","","Ilija Rudman","Casual Joys (Instrumental)","","","Yes"
"5","Stop Space Return","Crazy P","Stop Space Return","","","No"
"6","TMDP","TMDP","Montage","","","Yes"
"7","Extra Temporary","Simian Mobile Disco","Belvedere","","","Yes"
"8","","The Units","High Pressure Days (Rory Phillips Remix)","","","No"
"9","","Empire of the Sun","We Are The People (Shazam Remix)","","","No"
"10","Chameleon Circus EP","Mustang","Try To Dance","","","Yes"
"11","","Michoacan","In The Dark of the Night (Clap Rules Remix)","","","Yes"
"12","","Woolfy Vs. Projections","Neeve (Tropical Heat Mix)","","","No"
"13","Vertical Tones and Horizontal Noise","The Emperor Machine","Fear of Woman","","","No"
"14","Me Myself and Rye","The Russian Futurists","Precious Metals","","","No"
"15","","Tesla Boy","Neon Love","","","No"
"16","","Chromatics","Mask","","","No"
"17","","CFCF","You Hear Colors","","","No"
"18","","Melpo Mene","Kling Klang Clock","","","No"
"19","","Cinnamon Chasers","Luv Deluxe (Club Mix)","","","No"
"20","","Ray Mang","Bullet Proof (Feat. Lady Kier)","","","Yes"
"21","","We Have Band","You Came Out (Sterogamous Bathouse Remix)","","","Yes"
"22","The Glimmers Present Disco Drunkards","Disko Drunkards","Who You Ginna Call","","","No"
"23","","Aeroplane","Whispers (Feat. Kathy Diamond)","","","No"
"24","Coma Cat","Tensnake","Coma Cat","","","No"
"25","","Mark E","Ray Gun","","","No"
