"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Blow By Blow","Jeff Beck","'Cause We've Ended As Lovers","","","No"
"3","Not A Pretty Picture","Gear Head Freaks","Simple Pleasures","","","No"
"4","FIrst Wish","Chris Botti","Like I Do Now","","","No"
"5","Bitter","Me'Shell N'Degeocello","Sincerity","","","No"
"6","Sacred Love","Sting","Sacred Love","","","No"
"7","Upojenie","Pat Metheny & Ana Maria Jopek","Always and Forever","","","No"
"8","Carol Was Here","Eric Crugnale","What We Deserve","","","No"
"9","Taproot","Michael Hedges","i carry your heart","","","No"
"10","The Ground","Tord Gustavsen","The Ground","","","No"
"11","Half Moon Bay","Gerry O'Beirne","The Holy Ground","","","No"
"12","Easy Anthems","Easy Anthems","The Only One","","","No"
"13","All Fall Down","Shawn Colvin","The Neon Lights of the Saints","","","Yes"
"14","The long Surrender","Over the Rhine","Rave On","","","No"
"15","Isand Fire","Gemma Ray","Alight! Alive!","","","Yes"
"16","Toons","Morglbl","Travels","","","No"
"17","Sound of Summer Running","Marc johnson","In A Quiet Place","","","No"
"18","The Road to You","The Pat Metheny Group","Naked Moon","","","No"
"19","What's It All About","Pat Metheny","Tht's the Way I Always Heard It Should Be","","","Yes"
"20","Secret Story","Pat Metheny","Above the Treetops","","","No"
