"Track #","album","artist","title","label","link","new"
"1","No Better Than This","John Mellencamp","Clumsy Ol' World","","","Yes"
"2","Twangtown Paramours","Twangtown Paramours","Until the Next Blue Sky","","","Yes"
"3","","Doug Burr","Friend Of Sinners","","","No"
"4","Street Songs Of Love","Alejandro Escovedo","Tula","","","Yes"
"5","","the Weavers","Guantanamera","","","No"
"6","Shannon Stephens","Shannon Stephens","I Want To Be Your Friend","","","Yes"
"7","In Memory Of Loss","Nathaniel Rateliff","Brakeman","","","Yes"
"8","","JJ Heller","Control","","","No"
"9","","Dewveall","Gravity","","","No"
"10","You Are Not Alone","Mavis Staples","Downward Road","","","Yes"
"11","Band of Joy","Robert Plant","Angel Dance","","","Yes"
"12","In the Making","Nevertheless","Augustine","","","Yes"
"13","","Matt Epp","Follow Me","","","No"
"14","","Birdsongs of the Mesozoic","The Orange Ocean","","","No"
"15","and They have escped the weight of darkness","Olafur Arnalds","Tungli∂","","","Yes"
"16","","Justin Hayward","Forever Autumn","","","No"
"17","","Masloboeva","Lasses","","","Yes"
"18","Wherever Yet May Be","Old Blind Dogs","Lough Erne's Shores","","","Yes"
"19","","Iona","Beyond These Shores","","","No"
"19","I Learned The Hard Way","Sharon Jones & the Dap-Kings","She's Not A Child No More","","","Yes"
"21","Praise and Blame","Tom Jones","Lord Help","","","Yes"
"22","","Bing & Gary Crosby","Play A Simple Melody","","","No"
"23","","Ellis Paul","The Day After Everything Changed","","","No"
"24","","Sergio Mendes & Brasil '66","Mais Que Nada","","","No"
"25","Bom Tempo","Sergio Mendes","Ye-Me-Le","","","Yes"
"26","","Ella Fitzgerald","I'm Just A Lucky So-and-So","","","No"
