"Track #","album","artist","title","label","link","new"
"1","Keep the Blues Alive","Sam Taylor","Keep the Blues Alive","","http://www.myspace.com/sambluzmantaylor","No"
"2","King Bee Boogie","Frank Latorre and the King Bees","Up From Here","","http://www.kingbeesny.com","Yes"
"3","Across the Uiverse","Joe Cocker","come together","","","No"
"4","Best of","Big Bill Broozny","Do the Pig meat rag","","","No"
"5","Come to Papa","Carl weathersby","I feel Like breakin up somebodys home","","","No"
"6","King Bee Boogie","Frank Latorre and the King Bees","Old Mans Gold","","http://www.kingbeesny.com","Yes"
"7","Troubled Child","Charlie wilson","Where my Baby Went","","http://www.severnrecords.com","Yes"
"8","Jailbait","Anni Piper","ait nobody watching","","http://www.annipiper.com","Yes"
"9","Live","mem Shannon","Smell Something","","http://www.memshannon.com","Yes"
"10","Unreal","Latvian Blues Band","Evil","","http://www.latvianbluesband.com","Yes"
"11","Levee Town","Levee Town","I'm Not Broke","","http://leveetown.com","Yes"
"12","Levee Town","Levee Town","Heartless is the winter","","http://www.leveetown.com","Yes"
"13","King bee Boogie","Frank Latorre and the King Bees","Louisiana Rain","","http://www.kingbeesny.com","Yes"
"14","king bee Boogie","Frank Latorre and the King Bees","Moonlite Walk","","http://www.kingbeesny.com","Yes"
