"Track #","album","artist","title","label","link","new"
"1","Here We Go","Peter White","Here We Go","","","No"
"2","Cougars & Gigolos","The Rippingtons","Cougars and Gigolos","","","No"
"3","Louis Armstong's Greatest Hits","Louis Armstrong & Bing Crosby","Gone Fishin'","","","No"
"4","9 Miles of Blu","Tony Adamo","Miles of Blue","","","Yes"
"5","U n 1","Miles Davis","This is Jazz vol. 38","","","No"
"6","Stand Up Eight","Steve Owen","As of Now","","","Yes"
"7","Black Lion (single)","Keiko Matsui","Black Lion","","","Yes"
"8","Dreams Beyond Control","Spyro Gyra","Patterns in the Rain","","","No"
"9","Dreams Beyond Control","Spyro Gyra","South Beach","","","No"
"10","Satch Plays Fats","Louis Armstrong","I'm Crazy 'bout my Baby","","","No"
"11","Satch Plays Fats","Louis Armstrong","I've got a Feeling I'm Falling","","","No"
"12","LectroCaustic","Lynn Baker Quartet","Troubled Pen","","","No"
"13","What is Hip?","Tony Adamo","What is Hip?","","","No"
"14","All Hands on Deck","Man Overboard","It ain't Right","","","Yes"
"15","Feelin' it","Jimmy McGiff","Feelin' it","","","No"
"16","The Fall","Norah Jones","Chasing Pirates","","","No"
"17","The Lost and Found","Gretchen Parlato","Holding Back the Years","","","No"
"18","11:11","Regina Spektor","Rejazz","","","No"
"19","11:11","Regina Spektor","Back of a Truck","","","No"
"20","Philidelphia Soundtrack","Sade","Please Send Me Someone to Love","","","No"
"21","Ken Burns Jazz Series","Louis Armstrong","What a Wonderful World","","","No"
"22","Soldier of Love","Sade","Long Hard Road","","","No"
"23","Familiar Fields","Hristo Vitchev Quartet","Wounded by a Poisoned Arrow","","","No"
"24","The Path of Silvan","Dimitrije Vasiljevic","Silvans Dance","","","No"
"25","Shake it Up","Boney James & Rick Braun","Shake it Up","","","No"
"26","Blue","Control Light","Riddle","","","No"
"27","Luz","Luis Munoz","Invisable","","","No"
"28","Soldier of Love","Sade","In Another Time","","","No"
"29","Ken Burns Jazz Series","Louis Armstrong","Black and Blue","","","No"
"30","Ken Burns Jazz Series","Louis Armstrong","Aint Misbehavin'","","","No"
"31","Straight Ahead","Joe Lukasik(Eddie D.Polkashow on Piano!)","I Will Wait for You","","","No"
