"Track #","album","artist","title","label","link","new"
"1","Warsaw`","Warsaw","Interzone","","","No"
"2","Leave No Star Unturned","Hawkwind","You Shouldn't Do That","Easy Action (Reissue)","","Yes"
"3","Noise Art","Jeff Keen","Rayday Readings","Trunk Records","","Yes"
"4","Nihil Obstat","Jozef Van Wissem","Apology","Important Records","","Yes"
"5","","your dj speaks","","","","No"
"6","Bonehead Crushers Vol. 2","Spontaneous Corruption","Freaky Girl","Belter","","No"
"7","Cyclops Reap","White Fence","New Edinburgh","Castle Face","","Yes"
"8","Ike Turner Studio Productions: New Orleans and Los Angeles 1963-1965","Vernon Guy (w. Jessie Smith)","They Ain't Lovin' Yah","Ace","","Yes"
"9","7""","True Sons of Thunder","I Can See But You Don't Know","Goner Records","","Yes"
"10","Let It Be","The Replacements","My Favorite Thing","Twin-Tone Records","","No"
"11","","your dj speaks","","","","No"
"12","The Devil Busy in Knoxville","Blind Roosevelt Graves","I'll Be Rested","Mississippi Records","","Yes"
"13","CCDE Music","Dan Melchior","Kraut Slip","Little Big Chief Records","","Yes"
"14","The Big Dream","David Lynch","The Ballad of Hollie Brown","Sunday Best Recordings","","Yes"
"15","The Whitey Album","Ciccone Youth","Needle Gun","Blast First","","No"
"16","Hard Attack","Dust","All In All","Kama Sutra (Reissue)","","Yes"
"17","The New Life","Girls Names","A Second Skin","Tough Love Records","","Yes"
"18","Chaudelande Volume 1","Gnod","Visions of Load","Rocket Recordings","","No"
"19","The Snowbringer Cult","Insegrind","To Ride With Halle","Ba Da Bing! (Reisue)","","Yes"
"20","","your dj speaks","","","","No"
"21","Japandorf","Klaus Dinger & Japandorf","Kittelbach Symphony","Gronland Records","","Yes"
"22","Walkin on a Pretty Daze","Kurt Vile","Snowflakes Are Dancing","Matador","","Yes"
"23","Commotus","Lucrecia Dalt","Multitud","Human Ear Music","","No"
"24","Mehrpouya Sitar","Abbass Mehrpouya","African Jumbo","Persianna","","No"
"25","Fela with Ginger Baker Live","Fela Kuti","Black Man's Cry","","","No"
"26","The Day the Earth Met Rocket From The Tombs","Rocket From The Tombs","Amphetamine","FIRE Records","","No"
"27","","your dj speaks","","","","No"
"28","Acteurs","Acteurs","Cloud Generating","Public Information","","Yes"
"29","First Issue","Public Image Ltd.","Annalisa","Virgin","","No"
"30","Rapid Response EP","Ted Leo & the Phamacists","Nobody's Driving","self - digital","","No"
"31","Best Before ... 1984","Crass","Big A Little A","Crass Records","","No"
"32","Taxi Driver Soundtrack","Bernard Herman","God's Lonely Man","Music on Vinyl","","No"
"33","Sheets of Hits","Counter Intuits","Time Was Update","Pyramid Scheme Records","","Yes"
"34","","your dj speaks","","","","No"
"35","History of Rock Vol. 7","Die Zorros","Der Lachende Sarg","Voodoo Rhythm","","No"
"36","Future","Die Zorros","Good Bye Babe","Voodoo Rhyhm","","No"
