"Track #","album","artist","title","label","link","new"
"1","","Andrea Sacco","Per Amara Questa Donna","","","No"
"2","","Piccininno","La Luna Gira Lu Munnu E Voi Durmite","","","No"
"3","","Claudio Baglioni","E, la vita la vita","","","No"
"4","","Mimma Gallo","Iersera Cumparì Na Stella D'ori","","","No"
"5","","Daniele Sepe","Tarantella Calabrese","","","No"
"6","","Francesco Guccini","Radici","","","No"
"7","","Francesco Guccini","Tango per due","","","No"
"8","","Mia Martini","Dimmelo tu","","","No"
"9","","Mia Martini","Piano Pianissimo","","","No"
"10","","New Trolls","Ibernazione","","","No"
"11","","Pierangelo Bertoli","Sera Di Gallipoli","","","No"
"12","","Pierangelo Bertoli","Sogni di rock 'n roll","","","No"
