"Track #","album","artist","title","label","link","new"
"1","floating into the night","julee cruise","into the night","","","No"
"2","","","i float alone","","","No"
"3","","","the nightingale","","","No"
"4","","cigarettes after sex","dreaming of you","","","No"
"5","souvlaki","slowdive","dagger","","","No"
"6","she hangs brightly","mazzy star","before i sleep","","","No"
"7","deep cuts","","hair and skin","","","No"
"8","the marble index","nico","facing the wind","","","No"
"9","","","evening of light","","","No"
"10","","desire","oxygène","","","No"
"11","","","tears from heaven","","","Yes"
"12","","","don't call","","","No"
"13","","electric youth","faces","","","No"
"14","","boy harsher","run","","","No"
"15","","","yr body is nothing","","","No"
"16","Этажи","Молчат Дома","toska","","","Yes"
"17","","","kommersanty","","","Yes"
"18","","kraftwerk","computer world","","","No"
"19","","","computer world 2","","","No"
"20","ymo","yellow magic orchestra","mad pierrot","","","No"
"21","","kraftwerk","computer love","","","No"
"22","hosono house","haruomi hosono","rose & beast","","","No"
"23","","","fuyu goe","","","No"
"24","after darkness falls","south heights","droid manifesto","","","Yes"
"25","","","nachtkriecher","","","Yes"
"26","it's immaterial","black marble","missing sibling","","","No"
"27","","","frisk","","","No"
"28","earthlings","ascending","ASC#02","","","No"
"29","","","ASC#03","","","No"
"30","senza veleno","words and actions","non sei tu","","","Yes"
"31","","","un fiume nero","","","Yes"
"32","solid state survivor","yellow magic orchestra","castalia","","","No"
"33","","","behind the mask","","","No"
"34","vrun","kuzina","Врун","","","No"
"35","des rêves étranges","galatée","ayez peur des ex-petites amies","","","Yes"
"36","","","le miroir fantastique","","","Yes"
"37","","","zimbabwe3000","","","Yes"
"38","music for nine post cards","hiroshi yoshimura","clouds","","","No"
"39","the voice of love","julee cruise","until the end of the world","","","No"
