"Track #","album","artist","title","label","link","new"
"1","Seven Idiots","World's End Girlfriend","Bohemian Purgatory Part 2","","","No"
"2","Tropicalbacanal","Bonde Do Role","Kilo","","","Yes"
"3","See Thru To U (single)","Flying Lotus","See Thru To U","","","Yes"
"4","Excursions In Ambience (comp.)","Tranquility Bass","May Yadana","","","No"
"5","Magnetic Learning Center","Teledubgnosis","Close To The Fire","","","No"
"6","","[Break]","","","","No"
"7","3 Feet High And Rising","De La Soul","The Magic Number","","","No"
"8","Latin","Holy Fuck","P.I.G.S.","","","No"
"9","Supercluster","Supercluster","Memory Of The Future","","","Yes"
"10","Sellotape","Tango In The Attic","The Paradise Institute","","","Yes"
"11","Pop Tune","Shonen Knife","Move On","","","Yes"
"12","","[Break]","","","","No"
"13","Paper Planes Homeland Security Remixes","M.I.A.","Paper Planes (dfa remix)","","","No"
"14","Rolling Blackouts","The Go! Team","Back Like 8 Track","","","No"
"15","Good Things Take Time","Pagins","I Don't Feel Anything","","","Yes"
"16","True","Violens","Unfolding Black Wings","","","No"
"17","Trip Tease","Tipsy","Cinnabar","","","No"
"18","","[Break]","","","","No"
"19","New Traditionalists","D E V O","Race Of Doom","","","No"
"20","Original Fire","Meat Beat Manifesto","Radio Babylon","","","No"
"21","Strictly Commercial","Frank Zappa","Trouble Every Day","","","No"
"22","Trust","Elvis Costello & Attractions","Watch Your Step","","","No"
"23","Superfly","Curtis Mayfield","Superfly","","","No"
"24","The Specials","The Specials","A Message To You Rudy","","","No"
"25","Terminal City / Ricochet SNTK","Jello Biafra w/Keith LeBlanc","Message From Our Sponsor","","","No"
"26","Black Market Clash","The Clash","Bankrobber","","","No"
"27","","[Break]","","","","No"
"28","Flex","Lene Lovich","Joan","","","No"
"29","Island Fire","Gemma Ray","Alight! Alive!","","","Yes"
"30","2:54","2:54","Revolving","","","Yes"
"31","Dub Egg","The Young","Livin' Free","","","Yes"
"32","I Bet On Sky","Dinosaur Jr.","Don't Pretend You Didn't Know","","","Yes"
"33","Catacomb Party","Fierce Creatures","For The World","","","Yes"
"34","Groovy Decay","Robyn Hitchcock","When I Was A Kid","","","No"
"35","The Shapes We Make","M. Timony Band","Pause / Off","","","No"
"37","Generation Indigo","Poly Styrene","White Gold","","","No"
"38","King of the Divan","Plastic Bertrand","Ça Plane Pour Moi","","","No"
