"Track #","album","artist","title","label","link","new"
"1","Deep Listening","Pauline Oliveros","Lear","","","No"
"2","Tara's Room-2 Meditations On Transition & Change","Pauline Oliveros","Tara's Room","","","No"
"3","","break-intro","","","","No"
"4","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"5","Piano Music-notated-1968-1969","Anthony Braxton-Hildegard Kleeb","Composition No. 10","","","No"
"6","Old Norse Mara","Ak' chamel, The Giver Of Illness","The Other Side Of The Dark Waters","","","Yes"
"7","Swarm","Atomic Ape","Red Tide","","","Yes"
"8","Psychomagia","John Zorn-Abraxas","Squaring The Circle","","","Yes"
"9","Costa Blanca","The Liminanas","04. Votre Côté Yéyé M'Emmerde","","","Yes"
"10","","break","","","","No"
"11","Angola Soundtrack 2: Hypnosis, Distorsions and Other Sonic Innovations 1969-1978","Africa Ritmo","Agarrem","","","Yes"
"12","Electroconvulsive Therapy Vol. 1: A Collection of Rare Singles, Etc.","Arto","Kwai Systeme","","","Yes"
"13","Handeheld","Guillermo E. Brown","Herd Reveler","","","No"
"14","Ascend Remixes","David Starfire","Electrify Me-Kayle Scintilla remix","","","Yes"
"15","Artificial Sweeteners","Fujiya & Miyagi","Little Stabs At Happiness","","","Yes"
"16","Hotel Valentine","Cibo Matto","Deja Vu","","","Yes"
"17","","break","","","","No"
"18","3-5-14 NYC","Endangered Blood","Set 1, Track 2","","","Yes"
"19","The Other Edge","Ivo Perelman","The Other Edge","","","Yes"
"20","The Magic Of JuJu","Archie Shepp","The Magic Of Juju","","","No"
"21","Live In Stockholm","Don Cherry","ABF Suite","","","Yes"
"22","","break","","","","No"
"23","Zuma","Neil Young","Barstool Blues","","","No"
"24","John Wesley Harding","Bob Dylan","I Dreamed I Saw St. Augustine","","","No"
"25","11-13-12 San Louis Obiapo","David Lindley","The Indifference Of Heaven","","","No"
"26","The Both","The Both","Honesty Is No Excuse","","","Yes"
"27","Boys","Herzog","Saint Scrapyard","","","Yes"
"28","Beautiful Rewind","Four Tet","Our Navigation","","","Yes"
"29","Mug Museum","Cate Le Bon","I Can't Help You","","","Yes"
"30","The Take Off And Landing Of Everything","Elbow","The Take Off And Landing Of Everything","","","Yes"
"31","Founder Of The Delta","Charley Patton","High Water Everywhere II","","","No"
"32","","break","","","","No"
"33","800% Ndagga","Jeri Jeri","Mbeuguel Dafa Nekh (with Mbene","","","Yes"
"34","The True False Identity","T Bone Burnett","Zombieland","","","No"
"35","John Wesley Harding","Bob Dylan","Frankie Lee & Judas Priest","","","No"
"36","Chess New Orleans","Clarence ""Frogman"" Henry","Ain't Got No Home","","","No"
"37","Definitive Greatest Hits","Al Green","Love & Happiness","","","No"
"38","Live On Fallon","Fiona Apple & The Roots","Anything We Want","","","No"
"39","Welcome Abroad","People Like Us","Wonderful Wonderful","","","No"
"40","The Rise And Fall Of Paramount Records","J. Churchill","Sleep Baby Sleep","","","No"
"41","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
