"Track #","album","artist","title","label","link","new"
"1","","The Neighborhood","A Little Death","","","Yes"
"2","","Trails and Ways","Fabric","","","Yes"
"3","","Sea Wolf","Whirlpool","","","Yes"
"4","","Flock of Dimes","15","","","Yes"
"5","","The Magnetic North","Bay of Skaill","","","Yes"
"6","","The Spinto Band","Shake it Off","","","Yes"
"7","","Unknown Mortal Orchestra","Swim and Sheep","","","Yes"
"8","","Two Wounded Birds","To Be Young","","","Yes"
"9","","Yeasayer","Second Hand News","","","Yes"
"10","","Tame Impala","Feels Like We Only Go Backwards","","","No"
"11","","WIN WIN","After the Wait","","","Yes"
"12","","Two Door Cinema Club","Sun","","","Yes"
"13","","The Oh Hellos","The Valley","","","Yes"
"14","","The Mostar Diving Club","Voyage of Starlings","","","Yes"
"15","","Beirut","Elephant Gun","","","Yes"
