"Track #","album","artist","title","label","link","new"
"1","Givin' It Up","Al Jarreau","Mornin'","","","No"
"2","Accentuate the Positive""","Al Jarreau","Accentuate The Positive","","","No"
"3","This Time","Al Jarreau","Alonzo","","","No"
"4","Eros Ebb & Flow","Tabacco","Yes It Is","f/x","","No"
"5","Beatles VI","Beatles","Yes It Is","Capital Records","","No"
"6","Black Star","David Bowie","Lazarus","","","No"
"7","Go Figya","JT","Is On Loan","f / x","","No"
"8","It's A Wonderful Life","Nine Men's Morris","It's A Wonderful Life","","","No"
"9","Susan DeVita And The Voo Doo Cha Cha","Susan DeVita","Strings On A Star","MVD","","No"
"10","The Best Of Stealers Wheel","Stealers Wheel","Star","","","No"
"11","Square Peg","Marci Geller","I'm Not Yours Yet","Sonic Underground Records","","Yes"
"12","Hot Cakes","Carly Simon","Man On My Mind","Chrysalis Records","","No"
"13","Single","Kirsten Maxwell","River","","","Yes"
"14","Reclusive Nomads","Peter Kearns","Fast Train To Anywhere","Unearth Music","","Yes"
"15","All In The Family","All In The Family","These Are The Days","Youtube","","No"
"16","That's How I feel Now","Was Not Was","Ba Lue Bolivar Ba Lues","A&M","","No"
"17","Bill Cosby and Quincy Jones","Bill Cosby","Hicky Bur","","","No"
"18","Nylon Curtains","Billy Joel","Laura","Columbia","","No"
"19","Repeat After Listening","Kearns and Tabacco","Ugly Fucker (censored)","f/x","","No"
"20","My Son The Bum","My Son The Bum","Nuckin Futz","","","No"
"21","Son of Schmilsson","Harry Nilsson","Breaking My Heart","RCA","","No"
"22","Gone Troppo","George Harrison","I Really Love You","A&M","","No"
"23","Joe's Garage","Frank Zappa","Packard Goose","Zappa Records","","No"
"24","Katy Lied","Steely Dan","Dr. Wu","MCA","","No"
"25","2 Against Nature","Steely Dan","Slang Of Ages","Reprise","","No"
"26","11 Tracks Of Whack","Walter Becker","Junkie Girl","Giant","","No"
"27","11 Tracks Of Whack","Walter Becker","Hats Too Flat","Giant","request","No"
