"Track #","album","artist","title","label","link","new"
"1","The Grateful Dead; Movie","Grateful Dead","Animation","","","No"
"2","The Grateful Dead; Movie","Grateful Dead","US Blues","","","No"
"3","Dick's Picks 5 (12/26.79)","Grateful Dead","Cold, Rain and Snow","","","No"
"4","Seastones","Ned Lagin, Phil Lesh","I","Rounder Records","","No"
"5","Seastones","Ned Lagin, Phil Lesh","II","Rounder Records","","No"
"6","Seastones","Ned Lagin, Phil Lesh","III A","Rounder Records","","No"
"7","Seastones","Ned Lagin, Phil Lesh","III B","Rounder Records","","No"
"8","Seastones","Ned Lagin, Phil Lesh","IV A","Rounder Records","","No"
"9","Seastones","Ned Lagin, Phil Lesh","IV B","Rounder Records","","No"
"10","Seastones","Ned Lagin, Phil Lesh","V A","Rounder Records","","No"
"11","Blues For Allah","Grateful Dead","Stronger Than Dirt..","UA","","No"
"12","","Interview w/Kerry Kearney","","","","No"
"13","San Fran 7/29 & 30, 1977","Jerry Garcia","Simple Twist o Fate","","","No"
"14","PSA","Rachel Davis","","","","No"
"15","PSA","Vigndjango","","","","No"
"16","San Fran 7/29 & 30, 1977","Jerry Garcia","Don't Let Go>","","","No"
"17","Four Way Street","CSNY","Long Time Gone>","Atlantic","","No"
"18","San Fran 7/29 & 30, 1977","Jerry Garcia","Don't Let Go","Atlantic","","No"
"19","Keith & Donna","Keith & Donna","Every Song I Sing","Rounder","","No"
"20","Oakland 12/31 82","Etta James W/ GD","Hard To Handle","Youtube","","No"
"21","Vintage Dead","Grateful Dead","It's All Over Now Baby Blue","Sunflower","","No"
"22","Philly 9/21 72","Grateful Dead","Dark Star >","","","No"
"23","Philly 9/21 72","Grateful Dead","Morning Dew","","","No"
