"Track #","album","artist","title","label","link","new"
"1","Modern Voices","Modern Voices","Living Pictures","MVDD","","No"
"2","Modern Voices","Modern Voices","World Away","MVDD","","No"
"3","Blufire","Chris Pati","That Was wrong","MVDD","","No"
"4","Music2","Chris Pati","Around You","MVDD","","No"
"5","One Off Orphans","Chris Pati","Strat Abuse","","","No"
"6","Classical","Chris Pati","Spring","MVDD","","No"
"7","Early Years","Chris Pati","Stranded","MVDD","","No"
"8","Music2","Chris Pati","Like I Do","MVDD","","No"
"9","Transmigration","Bakihti Kumalo","Twilight Fire","MVDD","","No"
"10","Voo Doo","Susan DeVita","You Always Do It To Me","MVDD","","No"
"11","Patimorphysis","Chris Pati Michael Blaymore","C and R Reunion","MVDD","","Yes"
"12","Patimorphysis","Acoustic Voo Doo","Bada Bing Swing","MVDD","","Yes"
"13","","Adrian Fuchs","The Nearness Of You","","","No"
"14","Even The Score","Rhett Forester","You Will Be Mine","Rhino Rampage","","No"
"15","Patimorphysis","Acoustic Voo Doo","2012","","","Yes"
"16","","Pati Brothers","Punchy","","","No"
