"Track #","album","artist","title","label","link","new"
"1","","Rolling Stones","Start Me Up","","","No"
"2","","He was the King","Neil Young","","","No"
"3","","OneRepublic","Stop and Stare","","","Yes"
"4","","Del Shannon","Runaway","","","No"
"5","","Springsteen","Growin Up","","","No"
"6","","Baz Lurhmann","Sunscreen","","","No"
"7","","Hoote/Blowfish","Only Wanna be with You","","","No"
"8","","Skid Row","I remember you","","","No"
"9","","Maroon 5","Won't go home without you","","","Yes"
"10","","Billy Joel","You're my home","","","No"
"11","","Elton John","Guess..Blues","","","No"
"12","","Sonny Rollins","St Thomas","","","Yes"
"13","","Simon/Garfunkel","Mrs Robinson","","","No"
"14","","Sting","Fields of Gold","","","No"
"15","","Linda Rondstadt","Blue Bayou","","","No"
"16","","Outlaws","Green Grass/Blue Skies","","","Yes"
"17","","Fogerty","Centerfield","","","No"
"18","","Rolling Stones","Saint of Me","","","No"
