"Track #","album","artist","title","label","link","new"
"1","","New Dawn","California Dreamin","","","No"
"2","","Christina Aguilara","I got Trouble","","","No"
"3","","Debbie Davies","Who'll Stop The Rain","","","No"
"4","","Water Street Blues Band","Home Is Where The Heart Is","","","No"
"5","","Stray Cats","Oh Boy","","","No"
"6","","Paragon","Second Side","","","No"
"7","","Sam Taylor","You Hooked Me","","","No"
"8","","Rondinelli","Sunshine Of Your Love","","","No"
"9","","Little Buster","A Whiter Shade Of Pale","","","No"
"10","","Billie Holliday","Stormy Blues","","","No"
