"Track #","album","artist","title","label","link","new"
"1","Sings The Ballads Of The True West","Johnny Cash","The Blizzard","","","No"
"2","Scrooge (Original London Cast)","Anthony Newley","I'll Begin Again","","","No"
"3","single","Carolyn Sills","George Bailey","","","Yes"
"4","A Winter's Night","Ron Sexmith","Maybe This Christmas","","","No"
"5","Cotton","Sam Baker","Moon","","","Yes"
"6","How The Grinch Stole Christmas (Soundtrack)","Little Isidore & The Inquisitors","Christmas Love","","","No"
"7","Sara Watkins","Sara Watkins","Lord Won't You Help Me","","","Yes"
"8","Acoustic Christmas","Laura Nyro","Let It Be Me/The Christmas Song","","","No"
"9","Echo","Maia Sharp","Angel On My Shoulder","","","No"
"10","Ladies & Gentlemen, The Suburbs Have Left The Building","The Suburbs","Drinking With An Angel","","","No"
"11","Snow Angels","Over The Rhine","New Redemption Song","","","No"
"12","Christmas In The Heart","Bob Dylan","I'll Be Home For Christmas","","","Yes"
"13","Cry, Cry, Cry","Cry, Cry, Cry","Speaking With An Angel","","","No"
"14","It's A Wonderful Life","Kerry Getz","It's A Wonderful Life","","","No"
"15","Carla's Christmas Carols","Carla Bley","Hells Bells","","","Yes"
"16","Classic Sinatra","Frank Sinatra","Young At Heart","","","No"
"17","If The Rains Come First","Somi","Enganjyani","","","Yes"
"18","single","Pearl Jam","Just Breathe","","","Yes"
"19","Free As A Bird (EP)","Beatles","Christmas Time Is Here Again","","","No"
"20","A Putamayo World Christmas","Ini Kimoze","All I Want For Christmas","","","No"
"21","The House At Creepy Lake","Kenny Young & The Eggplants","Theme From A Winter Place","","","Yes"
"22","If You're Feeling Sinister","Belle & Sebastian","The Fox In The Snow","","","No"
"23","Mill Town Boy","Michael Troy","Winter Sun","","","Yes"
"24","The Best of Columbia Recordings","Brue Cockburn, Rob Wasserman, Lou Reed, Rosanne Cash","Cry of A Tiny Babe","","","No"
"25","Camp Holiday","Martin Sexton","Let There Be Peace On Earth","","","No"
