"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","The Songs Of Willie Dixon","Christine Ohlman and John Ellison","Wang Dang Doodle","Telarc Blues","","No"
"3","Promised Land","The Holmes Brothers","The Train","Rounder","","No"
"4","Don't Give Up On Me","Solomon Burke","Other Side Of The Coin","Anti","","No"
"5","Poisin Girl","Chris Whitley","Poisin Girl","Columbia","","No"
"6","Luck Of The Draw","Bonnie Raitt","Luck Of The Draw","Capitol","","No"
"7","Who's Feeling Young Now?","Punch Brothers","Don't Get Married Without Me","Nonesuch","","Yes"
"8","Moving In Blue","Danny Kalb and Friends","It Takes A Lot To Laugh, It Takes A Train To Cry","Sojourn Records","","Yes"
"9","Honky Tonk","Son Volt","Down The Highway","Rounder","","Yes"
"10","Fourth Corner","Trixie Whitley","Breathe You In My Dreams","Strong Blood Records","","Yes"
"11","Pier 87, NYC 08.27.1987","Robert Cray","Right Next Door","GVS","","No"
"12","Pier 87, NYC 08.27.1987","Robert Cray","Change Of Heart Change Of Mind","GVS","","No"
"13","Shruggy Ji","Red Baraat","Tenu Leke","Sinj Records","","Yes"
"14","Abdul The Rabbi","4th Ward Afro Klezmer Group","Oy Tate firn mir tsu","4th Ward Afro Klezmer Orchestra","","Yes"
"15","Nine","Richard Bliwas Trio","Cat In The Baguette","Rising Rose Records","","Yes"
"16","Look Up","The Charles Gayle Trio","Homage to Albert Ayler","ESP Disk","","Yes"
"17","Old Office, KFNYC 09.25.1999","Trio X","Pc. No. 6","GVS","","No"
"18","Graceland Live- 07.06.1987 - Jones Beach, LI","Paul Simon","Late in The Evening","GVS","","No"
"19","Nick Of Time Tour - 07.27.1990 - Jones Beach, Wantagh LI","Bonnie Raitt","Give It Up Or Let Me Go","GVS","","No"
"20","Electric Dirt","Levon Helm","When I Go Away","Vanguard","","No"
