"Track #","album","artist","title","label","link","new"
"1","*********************","***************xclusive of the week********","*******************","","","Yes"
"2","","tudakay x citrus the drunken prophet","Good Wood","","","Yes"
"3","**********************","***************************filthy 50****************","*******************","","","Yes"
"4","#50(brand new)","no face Krew x kng bondelero","Doom Says","brand new","","Yes"
"5","#49(3 woc)","Status & Hooks ft. Young Zee -","3 Midgets in a Trenchcoat","","","Yes"
"6","#48(2 woc)","HONORED MOOCHER","The Hard Way","","","Yes"
"7","#47(new entry)","Chubs & Machacha","LIQUID DEATH","new entry","","Yes"
"8","#46(brand new)","iNTELLECT - (feat. Procyse & Dex the nerd who loves Jesus)","GO!","brand new","","Yes"
"9","#45(new entry)","RJ_Payne","I Can Feel It","new entry","","Yes"
"10","#44(brand new)","Tone_Chop x Frost_Gamble","Blasting","","","Yes"
"11","#43(brand new)","187 CAMP-  (PROD.SAUCE YIN)","TOUCH THESE STREETS","brand new","","Yes"
"12","#42(new entry)","Evaize -","Nightmare","new entry","","Yes"
"13","#41(2 woc)","Definite Mass - feat Arel","Time And Space","","","Yes"
"14","#40(2 woc)","Crotona P- Prod by Doloot(","Only a Moment","","","Yes"
"15","#39(2 woc)","Ky Kareem -","Bond-Peace","","","Yes"
"16","#38(3 woc)","Indigo Phoenyx prod by Goldfingz","Apex Flex","","","Yes"
"17","#37(2 w.i.r)","PHIL G THE KNOWBODY X SEEKS ONE","OBSCENE TAG TEAM","","","Yes"
"18","#36(brand new)","O Dawg & Passport Rav -feat. Eddie Kaine & Rim","Rogue Rage","brand new","","Yes"
"19","#35(new entry)","Nik Fuq","Brimstone Masterpiece","new entry","","Yes"
"20","#34(2 woc)","M.I.C. Murphy-","Genies Dream","","","Yes"
"21","#33(new entry)","Money Mogly - feat Shottie","Top 3 & Not 3","","","Yes"
"22","#32(2 woc)","Jude Laroux -","The Wiz","","","Yes"
"23","#31(3 woc)","leanah cane Feat. Terror Van Poo.","The Carter","","","Yes"
"24","#30(3 woc)","Supastition, Praise, Speaker Bullies","Bad Rap","","","Yes"
"25","#29(2 woc)","Moka_Only_","Restart_","","","Yes"
"26","#28(new entry)","Hus Kingpin","The Blueprint","new entry","","Yes"
"27","#27(2 woc)","Roccwell & DJ C.S.P. feat. Ren Thomas -","Just In Case","","","Yes"
"28","#26(brand new)","Joe Sig - ft. Hillside Hank (prod. by IM'PERETIV)","Wolf in Designer Clothing","brand new","","Yes"
"29","#25(brand new)","Piff Pennywise Jr -  ft. Haze da Kid","Need One","brand new","","Yes"
"30","#24(3 w.i.r)","ODD PILOT X J-FLIZ X DRASTIC MEASURES X WHICHCRAFT","HERE","","","Yes"
"31","#23(3 woc)","Napoleon Da Legend & D-Styles -","Invincibl Rap Mislz","","","Yes"
"32","#22(brand new)","Paranormal Ft. Jody Peyote of Beeyotch - (Prod. Emphatic)","Woodstock '99","brand new","","Yes"
"33","#21(3 woc)","Stu_Bangas_and_Recognize_Ali_","GET FOLDED","","","Yes"
"34","#20(3 woc)","Onaje Jordan x GeneralBackPain x Killy Shoot -","Gun Music","","","Yes"
"35","#19(2 woc)","Smalls Uno x PopsMakesBeats - feat.DRE Colombian Raw","See You in Hell","","","Yes"
"36","#18(brand new)","dj views x da donnie boy","99 Rounds","brand new","","Yes"
"37","#17(3 w.i.r)","JUS DAZE -","Rap Guys","","","Yes"
"38","#16(3 woc)","Jizzm High Definition & Navi The North feat. Okie DOKE","On My Own High","","","Yes"
"39","#15(new entry)","Termanology - (prod. Cedar Law$)","Legendary","new entry","","Yes"
"40","#14(brand new)","Mike Titan x Manzu beats  . Street Da' Villan & DJ Decepta)","Out Your Misery","brand new","","Yes"
"41","#13(brand new)","Ras Beats & Maddog McGraw -","Church.","brand new","","Yes"
"42","#12(3 woc)","jus daze","The Real.","","","Yes"
"43","#11(2 woc)","Amadeus360 ft. M.O.P. & Ras Kass -","How The Block Sound","","","Yes"
"44","#10(3 woc)","Da Vigilante x Sneek Rothstein Ft.Diar Lansky","powerful","","","Yes"
"45","#9(brand new)","killy shoot  (prod OJ)","Base","brand new","","Yes"
"46","#8(2 w.i.r)","Mr. Scratch Hook feat Chris Rivers, Lega C, Mikey D Produced by DNA","The Coqueror (DNA Remix)","","","Yes"
"47","#7(3 woc)","D.V ALIAS KHRYST","NO DISCOUNTS","","","Yes"
"48","#6(3 woc)","Copywrite -","Jeah 2","","","Yes"
"49","#5(brand new)","JRoberts-Featuring Mickey Diamond (Produced By Body Bag Ben)","Street Locked","brand new","","Yes"
"50","#4(new entry)","CERTAIN.ONES","PSYCHIC DELIVERY","new entry","","Yes"
"51","#3(new entry)","Recognize The Respect feat. Milano Constantine & DJ C.S.P.","Knightstalker","new entry","","Yes"
"52","#2(3 woc)","Kesper & LEX - ft. Skanks the Rap Martyr & Tone Spliff","Boom Bap Demons","","","Yes"
"53","#1(2 woc)","Titan Funk - (Prod. The Dead Poetz Society)","Fade Away","","","Yes"
"54","********************","*****************10 years ago on trim mix************","*************************","","","No"
"55","","Timeless Truth w/ El RTNC feat. Sean Price","hypnosis","","","No"
"56","******************","*****************xtra joints*********","*******************","","","No"
"57","","phil g the knowbody x hilltop","ghost town","","","Yes"
"58","","choco valens","Goldberg","","","Yes"
"59","","thirsting howl the 3rd mr scratch hook  x mic mountain x 8ch2owens","Latino Puro","","","Yes"
