"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","Looking Up Grannys Dress","The Grandmothers","Uncle Meat","","","No"
"3","","","Mother People","","","No"
"4","","","Medulla Oblongata","","","No"
"5","","","Peaches En Regalia","","","No"
"6","","","Silicone Hump","","","No"
"7","","","Oh No","","","No"
"8","","","Eric Dolphy Memorial BBQ","","","No"
"9","","","Acid Rain Pelting The Underground","","","No"
"10","","","Go Cry On Somebody Elses Shoulder","","","No"
