"Track #","album","artist","title","label","link","new"
"1","Leaves Turn Inside You","Unwound","Radio Gra","","","No"
"2","Everything Was Beautiful","Spiritualized","Let It Bleed (For Iggy)","","","Yes"
"3","Camper Van Beethoven Is Dead. Long Live Camper Van Beethoven","Camper Van Beethoven","Tom Flower's 1500 Valves","","","No"
"4","Cups Records Presents Wild Words","Charles Bukowski","Beer Bottle","","","No"
"5","American Metaphysical Circus (compilation)","Joe Byrd & The Field Hippies","The Sub-Sylvian Litanies > 1. Kalyani 2. You Can't Ever Come Down 3. Moonsong Pelog","","","No"
"6","The Legendary Marvin Pontiac","Marvin Pontiac","Little Fly","","","No"
"7","Some Nights I Dream Of Doors","Obongjayar","Message In A Hammer","","","Yes"
"8","When The Sun Breaks Down On The Moon","Bob Schneider","Fist City","","","No"
"9","Strangers From The Far East","Khana Bierbood","Plankton Bloom","","","No"
"10","A Thousand Leaves","Sonic Youth","Female Mechanic Now On Duty","","","No"
"11","Another Time, Another place","Fever Tree","Jokes Are For Sad People","","","No"
"12","Welfare/ Practice","Lucy Liyou","Hail Mary","","","Yes"
"13","","4am","","","","No"
"14","Nuyorican Soul","Nuyorican Soul","Roy's Scat (Vibes and scat vocals by Roy Ayers","","","No"
"15","The Blue Box Blue Note's Best","Horace Silver","Senor Blues","","","No"
"16","How To Speak Hip","Del Close & John Brent","Put On, Put Down, Come On, Come Down, Bring Down","","","No"
"17","The Fugs First Album with additional tracks from the early Fugs","The Fugs","The Rhapsody Of Tuli","","","No"
"18","Permanent Damage","GTO's","I'm In Love With The Ooo-Ooo Man","","","No"
"19","Buried Treasure: Lost Gems From Deep In The 60's Vault","Edd Byrnes","Like, I Love You","","","No"
"20","","Bonzo Goes To Washington","5 Minutes (C-C-C Club Mix)","","","No"
"21","Ants From Up There","Black Country, New Road","Chaos Space Marine","","","Yes"
"22","songs in the key of z","Jack Barrett","I want a Nurse","","","No"
"23","Songs In The Key Of Z","Dick Kent","Five Feet Nine And A Half Inches Tall","","","No"
"24","The Emotional, Cosmic & Occult World Of Joe Meek","The Outlaws","Crazy Drums","","","No"
"25","Music In The Margin","Andre Robillard","Changer sa vie","","","No"
"26","Mono stereo","Tater Totz","Sister O Sister","","","No"
"27","","5am","","","","No"
"28","Proud Flesh Soothseer","Linn County","Fast Days","","","No"
"29","","Peter Wyngarde","Neville Thumbcatch","","","No"
"30","","Chris McGregor's Brotherhood of Breath","The Bride","","","No"
"31","Cups Records Presents Wild Words","Ken Nordine","Green","","","No"
"32","Amerasia","Terry Allen","Let Freedom Ring","","","No"
"33","#1 Record","Big Star","Watch The Sunrise","","","No"
"34","Morning","Joe Brooks & Rosko","The Morning Of Your Life","","","No"
"35","Hellfire","Black Midi","Welcome To Hell","","","Yes"
"36","18","Jeff Beck & Johnny Depp","Venus In Furs","","","Yes"
"37","Don't Lie","Ty Segall","Saturday Pt. 2","","","Yes"
"38","Cruel Liars","Mightmare","Saturn Turns","","","Yes"
"39","Andy Nogger","Kraan","Yellow Bamboo","","","No"
"40","Son of Schmilsson","Harry Nilsson","Turn On Your radio","","","No"
"41","Lubbock (On Everything)","Terry Allen","FFA","","","No"
"42","Nothing But The Truth","Ruben Blades","Letters To The Vatican","","","No"
"43","Nuyorican Soul","Nuyorican Soul","Maw Latin Blues","","","No"
"44","Bitter Acid","Mauricio Smith","Killer Joe","","","No"
"45","The Fundamental Hymnal 1989","Ritual Tension","Hotel California","","","No"
