"Track #","album","artist","title","label","link","new"
"1","","THE BEASTIE BOYS","I DONT KNOW","","","No"
"2","","","SONG FOR JUNIOR","","","No"
"3","","STEVIE WONDER","I LOVE EVERY LITTLE THING ABOUT YOU","","","No"
"4","","","KEEP ON RUNNING","","","No"
"5","","CURTIS MAYFIELD","KEEP ON KEEPIN ON","","","No"
"6","","EDDIE KENDRICKS","KEEP ON TRUCKIN","","","No"
"7","","DEATH","KEEP ON KNOCKIN","","","No"
"8","","LOVE","GOOD TIMES","","","No"
"9","","RANDY NEWMAN","GONE DEAD TRAIN","","","No"
"10","","THE FACES","STAY WITH ME LIVE IN PARIS 1971","","","No"
"11","THE SONG REMAINS THE SAME","LED ZEPPELIN","THE RAIN SONG - LIVE AT MSG 1973","","","No"
"12","","THE KINKS","SHES BOUGHT A HAT LIKE PRINCESS MARINA - LIVE","","","No"
"13","","FRANK ZAPPA","BIG LEG EMMA","","","No"
"14","","MICHAEL NESMITH","CALICO GIRLFRIEND","","","No"
"15","","THE STAPLE SINGERS","IM WILLING","","","No"
"16","","RY COODER","CHLOE","","","No"
"17","","SHINTARO SAKAMOTO","THIS WORLD SHOULD BE MORE WONDERFUL","","","No"
"18","","BACON HAMMER","THE GREAT CONJUNCTION","","","No"
"19","","ROXY MUSIC","END OF THE LINE","","","No"
"20","WELCOME TO MY NIGHTMARE","ALICE COOPER","THE BLACK WIDOW","","","No"
"21","","","SOME FOLKS","","","No"
"22","","","ONLY WOMAN BLEED","","","No"
"23","BERLIN","LOU REED","HOW DO YOU THINK IT FEELS","","","No"
"24","","","OH JIM","","","No"
"25","","","CAROLINE SAYS II","","","No"
