"Track #","album","artist","title","label","link","new"
"1","The List","Rosanne Cash w. Bruce Springsteen","Son of Heartbreak","","","Yes"
"2","So Dark You See","John Gorka","the Dutchman","","","Yes"
"3","Grievance & Gratitude","Layah Jane","Reverence & Ridicule","","","Yes"
"4","Everyone Is Somebody","Dala","Compass","","","Yes"
"5","Spilt Milk","Kristina Train","Spilt Milk","","","Yes"
"6","","the Tremeloes","Silence Is Golden","","","No"
"7","Duets","Blind Boys of Alabama","None Of Us Are Free","","","Yes"
"8","","Jan Krist","Love Is Not To Blame","","","No"
"9","Road To My Love","Ana Egge","Wastin' Time","","","Yes"
"10","","Julie Fowlis","Blackbird","","","No"
"11","","Carrie Newcomer","I'm Not Thinking Of You","","","No"
"12","Telephone Game","Kate Schutt","Take Everything","","","Yes"
"13","","Emmylou Harris","Moon Song","","","No"
"14","","Pierce Pettis","So Many Words","","","No"
"15","","the Ravens","Ricky's Blues","","","No"
"16","Just One of Those Days","Tonic Sol-Fa","Gone Gone Gone","","","Yes"
"17","the Difference Machine","Big Big Train","Hope This Finds You","","","Yes"
"18","","Sandy Simpson","Velasco Reef remix","","","No"
"19","","Vangelis","Light & Shadow","","","No"
"20","Darling Oh Darling","Miss Tess","Darling Oh Darling","","","Yes"
"21","Hard Times","Bonerama","Hard Times","","","Yes"
"22","This Time","Robert Cray Band","I Can't Fail","","","Yes"
"23","Light A Candle","Forro In the Dark","Saudades De Monezinho Araujo","","","Yes"
"24","Fool's Gold","Fool's Gold","Sea of Honey","","","Yes"
"25","Express","Jack's Waterfall","On My Way","","","Yes"
"26","","the Lower 48","Miles From Minnesota","","","No"
"27","","Soweto Gospel Choir","Khumbaya","","","No"
"28","","Nat King Cole","If I May","","","No"
