"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","6-18-10 NYC","Zorn-Douglas-Jones-Hemingway","Composition 23d","","","No"
"3","7-3-09 Warsaw","Zorn-Braxton Quartet","Improv 3","","","No"
"4","7-5-00 Paris","Zorn-Frith-Laswell-Lombardo","Improv>A Love Supreme","","","No"
"5","","break","","","","No"
"6","3-11-81 Utrecht, The Netherlands","John Zorn","Duck Call improv","","","No"
"7","50-5","John Zorn & Fred Frith","Four Corners","","","No"
"8","Talisman","Painkiller","Transport Of Sorcerers","","","No"
"9","Guts Of A Virgin","Painkiller","Damage To The Mask","","","No"
"10","Execution Ground","Painkiller","Pashupatinath","","","No"
"11","12-5-90 Tokyo","Naked City","A Shot In The Dark","","","No"
"12","Live At The Knitting Facotry 1989","Naked City","Batman-Latin Quarter-You Will Be Shot-Shot In The Dark-Skate Key-Erotico","","","No"
"13","","break","","","","No"
"14","The Big Gundown","John Zorn","The Big Gundown","","","No"
"15","50-4 (9-17-03)","Electric Masada","Tekufah","","","No"
"16","","break","","","","No"
"17","50-4 (9-17-03)","Electric Masada","Hadasha","","","No"
"18","Menagerie Dreams","Thomas Chapin Trio","Bad Birdie (w. John Zorn)","","","No"
"19","Solo Works","Ned Rothenberg","Kakeai (w. John Zorn)","","","No"
"20","50-2","John Zorn & Milford Graves","Calling In Proceed","","","No"
"21","","break","","","","No"
"22","Six Litanies For Heliogabulus","John Zorn's Moonchild","Litany 1","","","No"
"23","The Crucible","John Zorn's Moonchild","Witchfinder","","","No"
"24","Moonchild","John Zorn's Moonchild","Caligula","","","No"
"25","Zohar","Mystic Fugu Orchestra","Book Of Splendors","","","No"
"26","","break","","","","No"
"27","August 1993 WKCR","John Zorn & Masada","interview/Karn Ah Yeem","","","No"
"28","At The Mountains Of Madness","Electric Masada","Kedem","","","No"
"29","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
