"Track #","album","artist","title","label","link","new"
"1","Peel Slowly & See","Velvet Underground","Jesus","","","No"
"2","Stocking Stuffer","The Fleshtones","Super Rock Santa","","","Yes"
"3","The Forgotten Arm","Aimee Mann","I Was Thinking I Could Clean Up For Christmas","","","No"
"4","'Tis The Season For Los Straightjackets","Los Straightjackets","A Marshmallow World","","","No"
"5","'Tis The Season For Los Straightjackets","Los Straightjackets","Feliz Navidad","","","No"
"6","Christmas A Go Go","Clarence Carter","Back Door Santa","","","Yes"
"7","Christmas Gumbo","The Subdudes","Peace In The World","","","No"
"8","Bummed Out Christmas","The Youngsters","Christmas In Jail","","","No"
"9","Christmas A Go Go","Rufus Thomas","I'll Be Your Santa, Baby","","","Yes"
"10","Santa's Got a Brand New Bag","James Brown","Santa's Goin' Straight To The Ghetto","","","No"
"11","Christmas A Go Go","The Chevelles","Come All Ye Faithful Surfer Girls","","","Yes"
"12","A John Waters Christmas","Tiny Tim","Rudolph The Red-Nosed Reindeer","","","No"
"13","Christmas A Go Go","The Chesterfield Kings","Hey Santa Claus","","","Yes"
"14","New Orleans Christmas","Ingrid Lucia","'Zat You, Santa Claus?","","","No"
"15","Punk Rock Xmas","El Vez","Feliz Navi-Nada","","","No"
"16","One More Drifter In The Snow","Aimee Mann","You're A Mean One, Mr. Grinch","","","No"
"17","Graham Parker's Christmas Cracker","Graham Parker","Christmas Is For Mugs","","","No"
"18","The Rare Oul' Stuff","Shane MacGowan & The Popes","Christmas Lullaby","","","No"
"19","A John Waters Christmas","Akim & The Teddy Vann Productions Orchestra","Santa Claus Is A Black Man","","","No"
"20","Christmas Wish (Deluxe Edition)","NRBQ","The Christmas Song","","","No"
"21","Christmas Guitars","Al Anderson","Rudolph The Red-Nosed Reindeer","","","No"
"22","Punk Rock Xmas","Mojo Nixon","Christmas, Christmas","","","No"
"23","Christmas A Go Go","The Electric Prunes","Jingle Bells","","","No"
"24","Punk Rock Xmas","TV/TV","Daddy Drank All Our Xmas Money","","","No"
"25","Christmas A Go Go","Soupy Sales","Santa Claus Is Surfin' To Town","","","No"
"26","A John Waters Christmas","Little Cindy","Happy Birthday Jesus ( A Child's Prayer)","","","No"
"27","Bummed Out Christmas","The Christmas Jug Band Featuring Dan Hicks","Somebody Stole My Santa Claus Suit","","","No"
"28","Christmas Gumbo","Allen Toussaint","The Day It Snows On Christmas","","","No"
"29","Psychobilly Christmas","Vaudeville","Shot My Baby For Christmas","","","No"
"30","Christmas A Go Go","The Ramones","Merry Christmas","","","Yes"
"31","The Bells Of Dublin","Elvis Costello & The Chieftans","St. Stephen's Day Murders","","","No"
"32","","RIP ALEX CRANK:","","","","No"
"33","Rockabilly Christmas","Johnny Preston","(I Want A) Rock And Roll Guitar","","","No"
"34","","...and also for Alex:","","","","No"
"35","Christmas A Go Go","Keith Richards","Run, Rudolph, Run","","","No"
"36","A Christmas Gift For You From Phil Spector","Darlene Love","Christmas (Baby Please Come Home)","","","No"
"37","If I Should Fall From Grace With God","The Pogues","Fairytale Of New York","","","No"
