"Track #","album","artist","title","label","link","new"
"1","Audio Artifacts For The Dubious Cloud","Tabacco","Sawtayin' The Horse","f/x","","No"
"2","Audio Artifacts For The Dubious","Tabacco","Xmas Evening","f/x","","No"
"3","A Christmas Cocktail","Jaymz Bee And The Royal Jelly","Space Age Santa","","","No"
"4","A Presbyter's Dementia","Gearhead Freaks","Blame It All On Xmas Day","f/x","","No"
"5","Tragedy @ Hand","Brian Rivera","Xmas Comin' Down On You","f/x","","No"
"6","A Presbyter's Dementia","Gearhead Freaks and Deb Jones","Christmas And I Am Not Afraid","f/x","","No"
"7","Too Many Santas","The Bobs","All I Want For Christmas","","","No"
"8","","Linda Cusamano","Who Said Don't Cry","","","No"
"9","Living In The Material World","George Harrison","Try Some Buy Some","","","No"
"10","Kronos Quartet Play Bill Evans","Kronos Quartet / Jim Hall","Five","","","No"
"11","Concerto","Jim Hall","You'd Be So Nice To Come Home To","","","No"
"12","Jim Hall and Pat Metheny","Jim Hall and Pat Metheny","The Birds and The Bees","","","No"
"13","Hot Jazz For A Cool Night","Jim Hall and Toots Theilmans","Have Yourself A Merry Christmas","","","No"
"14","Christmas","Linda Cusumano","Winter Wonderland","","","Yes"
"15","Christmas","Linda Cusumano","What Child Is This?","","","Yes"
"16","Joshua Song","Linda Cusumano","Joshua Song","","","Yes"
"17","Christmas","Linda Cusumano","God Rest Ye Merry Gentlemen","","","Yes"
"18","Joshua Song","Linda Cusumano","Who Am i","","","Yes"
"19","Christmas","Linda Cusumano","Christmas Song","","","Yes"
"20","","Susan DeVita","I Confess","","","No"
