"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","Black Sabbath","N.I.B.","","","No"
"3","","Faith No More","war pigs","","","No"
"4","","Metallica","disposable heroes","","","No"
"5","","Judas Priest","hell bent for leather","","","No"
"6","","Iron Maiden","hallowed be thy name","","","No"
"7","","Soundgarden","jesus christ pose","","","No"
"8","","Fugazi","steady diet","","","No"
"9","","Primus","hamburger train","","","No"
"10","","My Bloody Valentine","soon","","","No"
"11","","Brian Jonestown Massacre","straight up and down","","","No"
"12","","Superchunk","foolish","","","No"
"13","","Ride","leave them all behind","","","No"
"14","","Sonic Youth","antenna","","","No"
"15","","Smashing Pumpkins","starla","","","No"
"16","","Echo & the Bunnymen","The killing moon (all night version)","","","No"
"17","","The Beta Band","the hard one","","","No"
"18","","The Stone Roses","fools gold","","","No"
"19","","David Bowie","station to station","","","No"
"20","","The Cure","high (higher mix)","","","No"
"21","","Yo La Tengo","little eyes","","","No"
"22","","The Sundays","summertime","","","No"
"23","","Pavement","summer babe","","","No"
"24","","Beck","lord only knows","","","No"
"25","","","leopard-skin pill-box hat","","","No"
"26","","","Girl","","","No"
"27","","Primal Scream","movin' on up","","","No"
"28","","Eels","beginner's luck","","","No"
"29","","The Pogues","a pair of brown eyes","","","No"
