"Track #","album","artist","title","label","link","new"
"1","American Heritage","Jeni Slotchiver","Shenandoah","","","Yes"
"2","Afterglow","Satchmode","Fade","","","No"
"3","","Debórah Bond","Radio","","","No"
"4","Afterglow","Satchmode","Drift","","","No"
"5","A Sky Full of Ghosts","Sonus Umbra","Apogee","","","No"
"6","Shadow Work","Rorie Kelly","Full Moon Charm Bracelet","","","Yes"
"7","","Seong-Jin Cho - Mozart","Allegro in D Major, K. 626b16","","","Yes"
"8","Stars","Fernando Perdomo","Stars","","","Yes"
"9","Anomalia","Jane Getter Premonition","Safe House","","","Yes"
"10","In Vaults","District 97","All's Well That Ends Well","","","No"
"11","Screenplay","District 97","Long Distance Runaround","","","Yes"
"12","Gray Matters","Melanie Mau & Martin Schnella","Point Of Know Return","","","No"
"13","Gray Matters","Melanie Mau & Martin Schnella","The Storm","","","No"
"14","The Rewritten Memories","Yiruma","Kiss The Rain Orchestra Version","","","Yes"
"15","The Forgotten Earth","Jeffrey Erik Mack","Dark Night of the Soul","","","Yes"
"16","Retropolis","The Flower Kings","There Is More to This World","","","No"
"17","Gray Matters","Melanie Mau & Martin Schnella","The Pinnacle","","","No"
"18","Live & Confined","Mile Marker Zero","Think Machine","","","Yes"
"19","Fragments Of The 5th Element","Magic Pie","The Hedonist","","","No"
