"Track #","album","artist","title","label","link","new"
"1","Empty Arms Motel","Jimmy Thackery and the Drivers","Rude Mood","","","No"
"2","Gave Myself The Blues","Johnny Mack","House Party Y'all","","","No"
"3","Jump On It","Al Copley","Someday","","","No"
"4","LIVE !","Irma Thomas","Breakaway","","","No"
"5","Unleaded Blues","Johnny Drummer","You Got Trouble","","","No"
"6","Fish Out Of Water","Wayne Toups & Zydecajun","Fish Out Of Water","","","No"
"7","How Big Can You Get","Big Bad Voodoo Daddy","Come On With The ""Come On""","","","No"
"8","My Kind Of Evil","JW Jones Blues Band","Shake That Mess","","","No"
"9","Gittin' Down Live !","Dorothy Moore","Talk To Me","","","No"
"10","West Side Strut","Eddy ""The Chief"" Clearwater","A Good Leaving' Alone","","","No"
"11","Suitcase","Keb' Mo'","Rita","","","No"
"12","Shout, Sister, Shout","Maria Muldaur, Marcia Ball, Angela Strehli, Tracy Nelson","Shout,Sister,Shout!","","","No"
"13","Hound Dog A Tribute","Son Seals","Sadie","","","No"
"14","Mono","The Mavericks","Waiting For The World To End","","","No"
"15","Live From The American Ballroom","Donna The Buffalo","Tide Of Tide","","","No"
"16","Sand in the Vaseline","The Talking Heads","Wild Wild Life","","","No"
"17","Delbert McClinton","Delbert McClinton","Weatherman","","","No"
"18","Motor Folkin""","John Gorka","Good Noise","","","No"
"19","Upstroke For The Downfolk","Paul Cebar and The Milwaukeeanhs","Please Don't Tell Me More","","","No"
"20","Deja Vu All Over Again","John Fogerty","Sugar-Sugar (In My Life)","","","No"
"21","Roll On","JJ Cale","Going Down To Memphis","","","No"
"22","LIVE","JJ Cale","Money Talks","","","No"
"23","Naturally","JJ Cale","Bringing It Back","","","No"
"24","Roll On","JJ Cale","Roll On","","","No"
"25","Connect with your Roots","Kerry Kearney Band","Juliet","","","No"
"26","A Turn for the Wirtz","Reverend Billy C. Wirtz","Just Can't Seem To Get The Blues","","","No"
