"Track #","album","artist","title","label","link","new"
"1","Butter Churnin Man","J Monque'D Blues Band","Rice & Gravy Fever","","","No"
"2","The Best of Louisiana Music","Irma Thomas","I Don't Fool Nobody But Me","","","No"
"3","Peace","Anders Osborne","I'm Ready","","","No"
"4","American Patchwork","Anders Osborne","On the Road to Charlie Parker","","","No"
"5","More Essential Kerry Kearney","Kerry Kearney","Voodoo Down the River","","","No"
"6","Live at the Old Point","Bonerama","Moby Dick","","","No"
"7","The New Orleans Suspects","The New Orleans Suspects","Swampthang","","","No"
"8","Live on Arsenio","Trombone Shorty and Orleans Avenue","Fire & Brimstone","","","No"
"9","Putumayo Collection","Kermit Ruffins","Wrap Your Troubles in Dreams","","","No"
"10","Love Letter to New Orleans","Irvin Mayfield","Mo' Betta Blues","","","No"
"11","oh, my nola","Harry Connick Jr.","all these people","","","No"
"12","City that Care Forgot","Dr John & the Lower 911","City that Care Forgot","","","No"
"13","Mardi Gras","Cowboy Mouth","The Avenue (Acoustic)","","","No"
"14","Pianola LIVE","Henry Butler","Orleans Inspiration","","","No"
"15","Live in Manchester '77","James Booker","Come Rain or Come Shine","","","No"
"16","The London Concert","Professor Longhair","Rockin' with Fess","","","No"
"17","Land of Dreams","Randy Newman","Land of Dreams","","","No"
"18","Land of Dreams","Randy Newman","It's Money that Matters","","","No"
"19","Chapter IV-Road Train","Celestial Navigations","The Sermon","","","No"
"20","Natural Born Days","Tommy Malone","Distance","","","No"
