"Track #","album","artist","title","label","link","new"
"1","Blue Mask","Lou Reed","The Day John Kennedy Died","","","No"
"2","Bored","Destroy All Monsters","November 22, 1963","","","No"
"3","","your dj speaks","","","","No"
"4","static age","misfits","bullet","","","No"
"5","secret earth","the dead c","mansions","","","Yes"
"6","fucked up friends","tobacco","truck sweat","anticon","","Yes"
"7","just a souvenir","squarepusher","the coathanger","warp","","Yes"
"8","matador singles 08","jay reatard","you mean nothing to me","Matador","","Yes"
"9","rat patrol from fort bragg","the clash","sraight to hell (extended to mix)","","","No"
"10","motorhead","motorhead","motorhead","","","No"
"11","stay awake ep","times new viking","no sympathy","","","Yes"
"12","spiritual unity","marc ribot","truth comes marching in","","","No"
"13","fillmore east 1971","the mothers","so happy together","","","No"
"14","","your dj speaks","","","","No"
"15","dawn of the cycads","birdsongs of the mesozoic","(excerpts from) the rite of spring","cuneiform","","Yes"
"16","","your dj speaks","","","","No"
"17","dear science","tv on the radio","dancing choose","tvt","","Yes"
"18","first reflections","edie sedgwick","fay dunaway","dischord","","No"
"19","zomes","zomes","crowning orbs","","","No"
"20","another world","antony and the johnsons","sing for me","","","Yes"
"21","the cross of my calling","(international) noise conspiracy","dustbins of history","","","Yes"
"22","s/t","the king khan and bbq show","love you so","","","No"
"23","s/t","japanese motors","regrets a paradise","","","Yes"
"24","","your dj speaks","","","","No"
"25","s/t","lancelot link and the evolution revolution","secret ape info intro/title theme","","","No"
"26","have a nice day ep","kinetic stereokids","blunder","overdraft","","Yes"
"27","free download","people like us","we don't go too far","wfmu","http://www.wfmu.org","Yes"
"28","hunx and his punx","hunx and his punx","gimme gimme back your love","","","Yes"
"29","motion to rejoin","brightblack morning light","hologram buffalo","Matador","","Yes"
"30","","your dj speaks","","","","No"
"31","african rhythms","mi ami","clear light","dischord","","Yes"
"32","offend maggie","deerhoof","fresh born","kill rock stars","","Yes"
"33","back from the grave vol. 8","the nightriders","with friends like you, who needs friends","","","No"
"34","bbc sessions","belle and sebastian","sleep the clock around","matador","","Yes"
"35","the bbc sessions","belle and sebastian","the state I'm in","Matador","","Yes"
"36","","your dj speaks","","","","No"
"37","fuckin' a","thermals","a stare like yours","","","No"
