"Track #","album","artist","title","label","link","new"
"1","","Whoarei","♥♥♥♥♥♥♥","","","No"
"2","","Repeat Pattern","Tides","","","No"
"3","","Repeat Pattern","Knock Knock","","","No"
"4","","Kendrick Lamar","u","","","No"
"5","","InI","The Life I Live","","","No"
"6","","pyramid vritra","cruel","","","No"
"7","","pyramid vritra","intermission","","","No"
"8","","Devoye","Not at C'Mos","","","No"
"9","","People Under the Stairs","Empty Bottles of Water","","","No"
"10","","Robert Glasper Experiment","Gonna Be Alright","","","No"
"11","","Kendrick Lamar","Alright","","","No"
"12","","D'Angelo","How Does it Feel","","","No"
"13","","Kali Uchis","Loner","","","No"
"14","","james blake","unluck","","","No"
"15","","sleep party people","I'm not human at all","","","No"
"16","","Devoye","Requiem for Akeem","","","No"
"17","","Chance the Rapper & Noname Gypsy","Israel","","","No"
"18","","Kendrick Lamar","You Ain't Gotta Lie","","","No"
"19","","JJ DOOM","gov'nor","","","No"
"20","","J Dilla (feat. Tyler the Creator on Jimmy Fallon)","Flowers (Instrumental)","","","No"
"21","","Robert Glasper","Downtime","","","No"
"22","","Handsome Boy Modeling School","Magnetizing","","","No"
"23","","Dr. Octagon","3000","","","No"
