"Track #","album","artist","title","label","link","new"
"1","Get Your Groove","Bruce Katz Band","The Run","","","Yes"
"2","Get Your Groove","Bruce Katz Band","Shine Together (Tribe Of Lights)","","","Yes"
"3","I Never Loved A Man The Way I Love You","Aretha Franklin","Good Times","","","No"
"4","People Gonna Talk","James Hunter","No Smoke Without Fire","","","No"
"5","Slow Down","Keb Mo","Muddy Water","","","No"
"6","Blues Summit","BB King","We're Gonna Make It","","","No"
"7","Love Lives On","Dana Fuchs","Same Sunlight","","","Yes"
"8","I Got Blues For Ya","Michael Falzarano  & Extended Family","Big Fish","","","No"
"9","Naturally","JJ Cale","Bringing It Back","","","No"
"10","Not Made For Hire","The Bennet Brothers","Rocking Chair","","","Yes"
"11","Pamdemonium","Pamela Betti","Betti's Blues","","","No"
"12","The Best Of Marshall Tucker;  The  Capricorn Years","The Marshall Tucker Band","Born My Blues Away","","","No"
"13","60's","Janis Joplin","Me And Bobby Magee","","","No"
"14","Box Set","Ray Charles","I Got A Woman","","","No"
"15","Music For All Occasions","The Mavericks","If You Only knew","","","No"
"16","Mono","The Mavericks","What You Do To Me","","","No"
"17","Slow Turning","John Haitt","Slow Turning","","","No"
"18","Miracle Mule","The Subdudes","Sound Of Her Voice","","","No"
"19","Motor Folkin'","John Gorka","Good Noise","","","No"
"20","Infamous Angel","Iris Dement","Let The Mystery Be","","","No"
"21","The Harder They Come","Jimmy Cliff","You Can Get It If You Really Want","","","No"
"22","Hope","Hugh Masekela","Mandela (Bring Him Home)","","","No"
"23","Honey Up","Vanessa Collier","Don't Nobody Got Time to Waste","","","Yes"
"24","Voodoo Woman","Crystal Shawanda","Cry Out For More","","","Yes"
"25","First Class Life","Mike Zico","Mississippi Nights","","","Yes"
"26","Victor Wainwright And The Train","Victor Wainwright & the Train","Train","","","Yes"
"27","Southbound I-95","J P Soars","Shinning Through The Dark","","","Yes"
