"Track #","album","artist","title","label","link","new"
"1","Anytime Any Place But Only You","Russell Johnson featuring Grass Cats","Bluegrass Time","New Time Records","","No"
"2","Mystery Train","Buddy Merriam & Back Roads","Ridin' on Those Rubber Wheels","Lily Pad Reccords","","No"
"3","Mystery Train","Buddy Merriam & Back Roads","Mystery Train/Tiger Man","Lily Pad Reccords","","No"
"4","Bona Fide Bluegrass & Mt Music","The Carter Family","Keep On The Sunny Side","BMG Heritage","","No"
"5","Bona Fide Bluegrass & Mt Music","Prairie Ramblers","Shady Grove","BMG Heritage","","No"
"6","Bluegrass Today","Mark O'Connor","Jerusalem's Ridge","Warner/Time Life","","No"
"7","Bluegrass Today","Steve Earle & The Del McCoury Band","The Mountain","Warner/Time Life","","No"
"8","Bluegrass Today","Dan Tyminski","Carry Me Across The Mountain","Warner/Time Life","","No"
"9","A Town Called Normal","Vincent Cross","A Town Called Normal","Self- Released","http://www.vincentcross.com","Yes"
"10","Live in Studio 7-10-13","Vincent Cross","Cuckoo","N/A","","Yes"
"11","A Town Called Normal","Vincent Cross","My Love","Self- Released","http://www.vincentcross.com","Yes"
"12","Live in Studio 7-10-13","Vincent Cross","Silent Walls","N/A","","Yes"
"13","A Town Called Normal","Vincent Cross","Turn Your Eyes","Self- Released","http://www.vincentcross.com","Yes"
"14","Live in Studio 7-10-13","Vincent Cross","Cursed","N/A","","Yes"
"15","A Town Called Normal","Vincent Cross","Trouble Being There","Self- Released","http://www.vincentcross.com","Yes"
"16","Live in Studio 7-10-13","Vincent Cross","Childish Things","N/A","","Yes"
"17","Home Away From Home","Vincent Cross & Good Company","Sensitize","Self- Released","http://www.vincentcross.com","No"
"18","Live in Studio 7-10-13","Vincent Cross","Home Away From Home","N/A","","Yes"
"19","Home Away From Home","Vincent Cross & Good Company","Minus Love","Self- Released","","No"
"20","Home Away From Home","Vincent Cross & Good Company","Down To Earth","Self- Released","","No"
"21","A Town Called Normal","Vincent Cross","Footnotes","Self- Released","","Yes"
"22","Live in Studio 7-10-13","Vincent Cross","Walking on the Outside","N/A","","Yes"
"23","Live in Studio 7-10-13","Vincent Cross","Grandma's Home Brew","N/A","","Yes"
"24","A Town Called Normal","Vincent Cross","Wrack & Ruin","Self- Released","","Yes"
"25","Live @ LI Bluegrass Festival 8-18-12","Buddy Merriam & Back Roads","Inst,Riverhead Polka,Convicts Fate,Batchin' It,Happy Every Day I Live","N/A","","No"
