"Track #","album","artist","title","label","link","new"
"1","","Danny Nova","Lay My Guns Down","","","No"
"2","","Peter Green","Walkin The Road","","","No"
"3","","Randy Jackson","Who's Behind The Door","","","No"
"4","","The Outlaws","Green Grass & High Tides","","","No"
"5","","Soul Be It","Chicago","","","No"
"6","","Cassandra House","G'on & Go","","","No"
"7","","The Fourth Chord","Beginning Of The End","","","No"
"8","","Kingdom Choir","Will The Circle Be Unbroken","","","No"
"9","","Carol Fran","Tou' Les Jours Cest Palamae","","","No"
"10","","Toby Walker","Whippin Post","","","No"
"11","","Kerry Kearney","Runnin Weepin Tremblin","","","No"
"12","","Brian Setza","Rumble In Brighton","","","No"
"13","","Paul Rodgers","Muddy Water Blues","","","No"
"14","","Dana Fuchs","Drive","","","No"
"15","","Rory Gallagher","Nothin But The Devil","","","No"
"16","","Joe Louis Walker","Bluesifying","","","No"
"17","","Jeff Beck","Freeway Jam","","","No"
"18","","Sam Taylor","Drinkin Straight Tequela","","","No"
"19","","Rondinelli","Living Proof","","","No"
