"Track #","album","artist","title","label","link","new"
"1","","Deep Cuts","Slow Descent","","","No"
"2","","Dr. Jones and the Shiners","Joe","","","No"
"3","","Low Leaf","Bahay Kubo","","","No"
"4","","Bikini Kill","Feels Blind","","","No"
"5","","Tashaki Miyaki","Dreaming my Dreams (Waylon Jennings)","","","No"
"6","","WOD","What a Drag","","","No"
"7","","Twinsmith","Big Deal","","","No"
"8","","Twinsmith","The Thrill","","","No"
"9","","Drunk Mums","Rubbing your gums","","","No"
"10","","Kitchen Hips","Rain in the Morning","","","No"
"11","","Rites Wild","Thieves","","","No"
"12","","Repairs","Execution Day","","","No"
"13","","La Femme","Hypsoline","","","No"
"14","","The Gooch Palms","A Sun, A Moon","","","No"
"15","","Colonel Creep and the Boogeymen","Keepers of the Secret","","","No"
"16","","Galaxie Deluxe","Hemlock","","","No"
"17","","Franco Years","Spooky Motorcycle","","","No"
"18","","K. VonCarne","Dog Day Gone","","","No"
