"Track #","album","artist","title","label","link","new"
"1","Blue Grass Time","Buddy Merriam","Extra Special","Lily Pad","www.buddymerriam.com","No"
"2","The Complete Mercury Recordings","The Stanley Brothers","Nobody's Love is Like Mine","Mercury","","No"
"3","The Complete Mercury Recordings","The Stanley Brothers","Could You Love Me One More Time","Mercury","","No"
"4","The Complete Mercury Recordings","The Stanley Brothers","Big Tilda","Mercury","","No"
"5","The Complete Mercury Recordings","The Stanley Brothers","Loving You Too Well","Mercury","","No"
"6","Back Roads Mandolin","Buddy Merriam","Glenshane Pass","Lily Pad","www.buddymerriam.com","No"
"7","When I Get My Pay","Feller & Hill","Government Blues","Blue Circle Records","","Yes"
"8","When I Get My Pay","The Grascals","American Pickers","Mtn. Home","","Yes"
"9","When I Get My Pay","The Grascals","Bluegrass Melodies","Mtn. Home","","Yes"
"10","When I Get My Pay","The Grascals","Mr. Fix It","Mtn. Home","","Yes"
"11","Streets of Baltimore","Del McCoury Band","Big Blue Raindrops","McCoury Music","","Yes"
"12","Streets of Baltimore","Del McCoury Band","Misty","McCoury Music","","Yes"
"13","Streets of Baltimore","Del McCoury Band","Blues Rollin In","McCoury Music","","Yes"
"14","Bluegrass Mandolin Extravganza","Ensemble","Old Joe Clark","Acoustic Disc","","No"
