"Track #","album","artist","title","label","link","new"
"1","Hellfire","black midi","Welcome To Hell","","","Yes"
"2","untitled unmastered.","Kendrick Lamar","untitled 02","","","No"
"3","Shut Up, Dude","Das Racist","Combination Pizza Hut And Taco Bell","","","No"
"4","","Soulja Boy","Lets Be Real (Fuck The Army Troops)","","","No"
"5","KiCk i","Arca","Riquiqui","","","No"
"6","The Pod","Ween","Dr. Rock","","","No"
"7","Stratosphere","Duster","Echo, Bravo","","","No"
"8","Just A Souvenir","Squarepusher","Duotone Moonbeam","","","No"
"9","Hell Songs","Daughter","Hyperventilationsystem","","","No"
"10","Music Is Rotted One Note","Squarepusher","Don't Go Plastic","","","No"
"11","The Velvet Underground & Nico","The Velvet Underground & Nico","I'm Waiting For The Man","","","No"
"12","Year of the Snitch","Death Grips","Death Grips is Online","","","No"
"13","Ancient Dreams In A Modern Land","MARINA","Ancient Dreams In A Modern Land","","","No"
"14","","Young Thug","Old English","","","No"
"15","Garden Of Delete","Oneohtrix Point Never","Sticky Drama","","","No"
"16","For Those Of You Who Have Never (And Also Those Who Have)","Huerco S.","A Sea Of Love","","","No"
"17","Halfway to a Threeway","Jim O'Rourke","Halfway to a Threeway","","","No"
"18","Crumbling","Mid-Air Thief","Crumbling Together","","","No"
"19","Steve McQueen","Prefab Sprout","Bonny","","","No"
"20","It's Almost Dry","Pusha T","Dreamin Of The Past","","","No"
"21","Koi No Yokan","Deftones","Entombed","","","No"
"22","Quebec","Ween","The Argus","","","No"
"23","L'Amour Toujours","Gigi D'Agostino","L'Amour Toujours","","","No"
