"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","Radiohead","ceremony","","","No"
"3","","Isaac Hayes","theme from Shaft","","","No"
"4","","Lou Donaldson","it's your thing","","","No"
"5","","Bob Marley","keep on moving","","","No"
"6","","Melodians","rivers of babylon","","","No"
"7","","William De Vaughan","be thankful for what you got","","","No"
"8","","P.M. Dawn","set adrift on memory bliss","","","No"
"9","","Nat king Cole","anytime, any day, anywhere","","","No"
"10","","TV On The Radio","heroes","","","No"
"11","","David Bowie","young americans","","","No"
"12","","Massive Attack","teardrop","","","No"
"13","","The Darkside","guitar voodoo","","","No"
"14","","Velvet Underground","oh! sweet nuthin'","","","No"
"15","","PJ Harvey","you said something","","","No"
"16","","Pavement","spit on a stranger","","","No"
"17","","Yo La Tengo","autumn sweater","","","No"
"18","","Chris Cornell","seasons","","","No"
"19","","Soundgarden","like suicide","","","No"
"20","","The Smiths","stop me if you think you've heard this one before","","","No"
"21","","Depeche Mode","nothing","","","No"
"22","","kraftwerk","trans-europe express","","","No"
"23","","Thomas Dolby","europa and the pirate twins","","","No"
"24","","U2","surrender","","","No"
"25","","The Boo Radleys","lazarus","","","No"
"26","","Spacemen 3","walkin' with jesus","","","No"
"27","","The Cure","plainsong (live 1989)","","","No"
"28","","Clem Snide","heat of the moment","","","No"
"29","","Dirty Projectors","I dreamed I saw St. Augustine","","","No"
"30","","Lake Street Dive","I want you back","","","No"
"31","","The Lemonheads","beautiful","","","No"
"32","","Neko Case","buckets or rain","","","No"
