"Track #","album","artist","title","label","link","new"
"1","","mitski","pink in the night","","","No"
"2","","ariel pink","one summer night","","","No"
"3","","the neighbourhood","devil's advocate","","","No"
"4","","the last shadow puppets","miracle aligner","","","No"
"5","","phoebe bridgers","i know the end","","","No"
"6","","club kuru","film credits","","","No"
"7","","parcels","gamesofluck","","","No"
"8","","daft punk ft. julian casablancas","instant crush","","","No"
"9","","two door cinema club","sun","","","No"
"10","","arcade fire","everything now","","","No"
"11","","the strokes","chances","","","No"
"12","","wolf alice","lipstick on the glass","","","No"
"13","","ryuichi sakamoto","merry christmas mr. lawrence","","","No"
"14","my neighbor totoro (1988) soundtrack","the path of the wind","joe hisaishi","","","No"
"15","","the black skirts","everything","","","No"
"16","","sunset rollercoaster","i know you know i love you","","","No"
"17","","men i trust","show me how","","","No"
"18","","alexandra savior","can't help myself","","","No"
"19","","clairo","amoeba","","","No"
"20","","phoebe bridgers","that funny feeling","","","No"
"21","","djo","chateau (feel alright)","","","No"
"22","","men i trust","numb","","","No"
"23","","harvey","her's","","","No"
"24","","dreamgirl","teenage blue","","","No"
"25","","wallows","quarterback","","","No"
"26","","mitski","washing machine heart","","","No"
"27","","the symposium","the physical attractions","","","No"
"28","","omar apollo","useless","","","No"
"29","","the strokes","life is simple in the moonlight","","","No"
