"Track #","album","artist","title","label","link","new"
"1","","Dave Brubeck","Brother Can You Spare a Dime","","","No"
"2","A Portrait of Brooklyn","Brooklyn Jazz Underground","Starr Street","","","Yes"
"3","The Dreamers","John Zorn","Mystic Circles","","","No"
"4","The Letter","Cosa Brava","Slings and Arrows","","","Yes"
"5","Modern Cool","Patricia Barber","Postmodern Blues","","","No"
"6","","Dave Brubeck","In Your Own Sweet Way","","","No"
"7","World of Odd Harmonics","Ned Rothenberg","Swagger","","","Yes"
"8","","Dave Brubeck","Blue Rondo a la Turk","","","No"
"9","Global A Go-Go","Joe Strummer & The Mescaleros","Johnny Appleseed","","","No"
"10","","Dave Brubeck","Recuerdo","","","No"
"11","","Dave Brubeck","The Duke","","","No"
"12","","","Take Five","","","No"
