"Track #","album","artist","title","label","link","new"
"1","Soul Shaker","Robbin Kapsalis and Vintage #18","Jukin","","","Yes"
"2","Devil May Care","Tinsley Ellis","One Less Reason","Alligator Records","","Yes"
"3","The Phospherescent Rat","Hot Tuna","I See The Light","","","No"
"4","Presumed Innocent","Marcia Ball","Fly On The Wall","","","No"
"5","That's What I'm Talking About - Tribute To Hubert Sumlin","Sean Chambers","Howlin' For My Darling","","","Yes"
"6","Good Man Gone Bad","Tom Craig","Working Too Hard","","","No"
"7","Allow Me To Confess","Gina Sicilia","When My Ship Comes In","","","No"
"8","Last Fair Deal","Rory Block","Two Places At A Table","","","No"
"9","No Foolin' !","Katie Webster","I'm Bad","","","No"
"10","The Well","Charlie Musselwhite","Just You, Just Blues","","","No"
"11","Devils Music","Paul Geremia","The Way To Get The Lowdown","","","No"
"12","Pork Chops & Blues","Kyle Culkin","Can't Come Down","","","No"
"13","Jammin' on the High C's","Mitch Woods","Whole Lotta Shakin' Goin' On","","","No"
"14","Force of Nature","Koko Taylor","Greed Man","Alligator Records","","No"
"15","Groloo Blues","Cuby And The Blizzards","Dancing Bear","","","Yes"
"16","Rollin' Stone: The Golden Anniversary","Muddy Waters","Who's Gonna Be Your Sweet Man","Chess","","No"
"17","Get The Blues!","David ""Honeyboy"" Edwards , Floyd Jones, Kansas City Red","Wind Howlin' Blues","Earwig","","No"
"18","It's My Turn Now","Toni Lynn Washington","Down The Drain","","","No"
"19","Journey On","Hans Theesink","Journey On","","","No"
"20","Live In Boston 1966","Junior Wells","I Don't Know","","","No"
"21","Heavy Love","Buddy Guy","When The Time Is Rightt","","","No"
"22","Mississippi Blend","Ghalia Volt","Wade In The Water","","","No"
"23","Artist Sampler: Legendary Rhythm & Blues Cruise #32","Taj Mahal","What Am I Living For","","","No"
"24","Brooklyn Basement Blues","Popa Chubby","You Can't Keep A Brother Down","","","No"
"25","Lost Atlanta Tapes","Piano Red","Blues And Trouble","","","No"
"26","Bluesman Back Home","Sam Taylor","Drinkin' Straight Tequila","","","No"
