"Track #","album","artist","title","label","link","new"
"1","Come away with me","Nora Jones","Come away with me","","","No"
"2","You Tube","Karen Souza","Do You really want to hurt me","","","No"
"3","Brazilian Butterfly","Ithamara Koorax","Brazilian Butterfly","","","No"
"4","You Tube","Karen Souza","I'll be watching You","","","No"
"5","Imagine","Neil Young","America Tribute to Heroes","","","No"
"6","Twentieth Century Masters","Al Jolson","My Mammy","","","No"
"7","Medicine Man","Bobby McFerrin","Sweet in the Morning","","","No"
"8","Interview","Bernard White","""Wake Up Hollar""","","","Yes"
"9","You  Tube","Jeremy Gilchrist","We are 99%","","","Yes"
"10","Have a nice Decade","The Staple Singers","I'll Take You there","","","No"
"11","","Cheryl Lynn","To be Real","","","No"
"12","Atlantic Soul Classics","Otis Redding","I've Been loving You too long","","","No"
"13","Lungs B-sides","Florence and The Machine","Heavy in Your arms","","","No"
"14","Lungs B-sides","Florence and The Machine","Addicted to Love","","","No"
"15","Make time for Love","Keith Washington","Kissing You","","","No"
"16","You Tube","Tina Turner and Barry White","Never in You wildest Dreams","","","No"
"17","The best of","Elvis Costello","Alison","","","No"
"18","","Golden Earring","Radar Love","","","No"
"19","","Neil Young","Hey Hey My My","","","No"
