"Track #","album","artist","title","label","link","new"
"1","The Philadelphia Orchestra, Eugene Ormandy, Conductor","Arnold Schonberg","Verklarte Nacht","","","No"
"2","Sarozi Lajos Es Zenekara","Sarkozi Lajos","Nota Csokor","","","No"
"3","Shankar Sitar Concertos And Other Works","Ravi Shankar and Yehudi Menuhin","Raga Piloo","","","No"
"4","","Bjork, Sjon, Hamrahlio Chor","Sonnets","","","No"
"5","Redbone","Redbone","Minor Seven Heaven","","","No"
"6","When The Eagle Flies","Traffic","Love","","","No"
"7","When The Eagle Flies","Traffic","When The Eagle Flies","","","No"
"8","Redbone","Redbone","Crazy Cajun Cakewalk Band","","","No"
"9","Northwest Blues","Eagle Park Slim","I Owe Everybody, Everybody Owes Me","","","No"
"10","Heavy Cream","Cream","Politician","","","No"
"11","Unplugged/ Plugged In","Eagle Park Slim","Gonna Be A Showdown","","","No"
"12","The Complete Chess Masters (1950-1967)","Little Walter","Dead Presidents","","","No"
"13","The Complete Chess Masters (1950-1967)","Little Walker","Temperature","","","No"
"14","Redbone","Redbone","Tennessee Girl","","","No"
"15","Live Cream","Cream","Lawdy Mama","","","No"
"16","Wildlife","Paul McCartney","Wildlife","","","No"
"18","Curtis","Curtis Mayfiled","The Other Side Of Town","","","No"
"19","Traffic","Traffic","Don't Be Sad","","","No"
